1991/11/19,3759,3795,3758,3795
1991/11/20,3795,3795,3701,3701
1991/11/21,3710,3710,3650,3650
1991/11/22,3603,3632,3603,3632
1991/11/25,3649,3650,3646,3646
1991/11/26,3645,3645,3516,3516
1991/11/27,3460,3481,3416,3416
1991/11/28,3407,3407,3286,3286
1991/11/29,3291,3416,3291,3416
1991/12/02,3465,3546,3464,3546
1991/12/03,3546,3650,3546,3650
1991/12/04,3640,3780,3640,3780
1991/12/05,3910,3910,3901,3901
1991/12/06,3897,3960,3827,3960
1991/12/09,4049,4090,4049,4051
1991/12/10,3969,3978,3951,3978
1991/12/11,4030,4098,4030,4071
1991/12/12,4054,4113,4054,4089
1991/12/13,3992,4032,3969,3969
1991/12/16,3984,4040,3940,3940
1991/12/17,3970,3970,3810,3810
1991/12/18,3815,3815,3680,3680
1991/12/19,3575,3651,3575,3600
1991/12/20,3653,3653,3548,3548
1991/12/24,3553,3590,3553,3573
1991/12/25,3678,3680,3654,3654
1991/12/26,3693,3693,3608,3637
1991/12/27,3619,3659,3619,3649
1991/12/30,3626,3626,3625,3625
1992/01/06,3561,3561,3495,3495
1992/01/07,3449,3449,3401,3402
1992/01/08,3424,3424,3272,3272
1992/01/09,3308,3391,3300,3391
1992/01/10,3392,3392,3316,3316
1992/01/13,3316,3353,3309,3353
1992/01/14,3371,3371,3235,3256
1992/01/16,3253,3253,3213,3229
1992/01/17,3235,3249,3235,3248
1992/01/20,3229,3229,3118,3118
1992/01/21,3068,3087,3068,3087
1992/01/22,3079,3134,3079,3134
1992/01/23,3133,3133,3043,3043
1992/01/24,3042,3051,3001,3051
1992/01/27,3086,3096,3066,3066
1992/01/28,3070,3109,3035,3035
1992/01/29,3032,3032,2938,2960
1992/01/30,2986,3090,2986,3090
1992/01/31,3110,3156,3077,3156
1992/02/03,3115,3115,3100,3101
1992/02/04,3099,3099,3025,3031
1992/02/05,3077,3117,3077,3114
1992/02/06,3135,3140,3125,3140
1992/02/07,3149,3149,3085,3091
1992/02/10,3059,3059,2961,3006
1992/02/12,3013,3027,2973,2973
1992/02/13,2972,3082,2972,3082
1992/02/14,3083,3100,3046,3100
1992/02/17,3171,3230,3171,3230
1992/02/18,3298,3315,3265,3265
1992/02/19,3245,3261,3239,3239
1992/02/20,3252,3261,3235,3261
1992/02/21,3260,3391,3260,3391
1992/02/24,3439,3439,3388,3420
1992/02/25,3414,3414,3368,3368
1992/02/26,3368,3368,3272,3341
1992/02/27,3381,3452,3381,3452
1992/02/28,3489,3490,3453,3488
1992/03/02,3495,3495,3453,3487
1992/03/03,3462,3462,3446,3450
1992/03/04,3438,3532,3438,3525
1992/03/05,3568,3568,3534,3536
1992/03/06,3535,3598,3535,3567
1992/03/09,3581,3581,3492,3492
1992/03/10,3493,3500,3455,3466
1992/03/11,3463,3463,3439,3439
1992/03/12,3431,3431,3361,3361
1992/03/13,3365,3365,3297,3298
1992/03/16,3290,3290,3230,3230
1992/03/17,3200,3360,3200,3360
1992/03/18,3371,3371,3308,3308
1992/03/19,3308,3309,3292,3309
1992/03/23,3313,3313,3220,3220
1992/03/24,3195,3195,3166,3170
1992/03/25,3199,3199,3159,3171
1992/03/26,3172,3197,3172,3197
1992/03/27,3218,3251,3218,3251
1992/03/30,3279,3300,3279,3299
1992/03/31,3292,3334,3292,3334
1992/04/01,3374,3374,3350,3355
1992/04/02,3332,3332,3317,3317
1992/04/03,3321,3321,3265,3265
1992/04/06,3275,3276,3270,3276
1992/04/07,3266,3311,3266,3275
1992/04/08,3254,3254,3210,3237
1992/04/09,3234,3234,3191,3212
1992/04/10,3207,3243,3207,3234
1992/04/13,3283,3283,3272,3273
1992/04/14,3269,3269,3260,3266
1992/04/15,3267,3282,3256,3282
1992/04/16,3301,3301,3282,3282
1992/04/17,3293,3311,3281,3281
1992/04/20,3279,3314,3279,3309
1992/04/21,3307,3313,3301,3301
1992/04/22,3300,3311,3300,3311
1992/04/23,3309,3309,3291,3291
1992/04/24,3293,3301,3293,3301
1992/04/27,3307,3307,3301,3304
1992/04/28,3300,3300,3292,3299
1992/04/30,3297,3302,3297,3300
1992/05/01,3308,3309,3280,3280
1992/05/06,3282,3282,3251,3251
1992/05/07,3252,3260,3252,3259
1992/05/08,3259,3270,3259,3261
1992/05/11,3261,3261,3140,3140
1992/05/12,3100,3100,3100,3100
1992/05/13,3099,3099,3089,3089
1992/05/14,3098,3143,3098,3142
1992/05/15,3165,3210,3165,3210
1992/05/18,3195,3200,3195,3200
