1992/03/27,1631,1631,1620,1620
1992/03/30,1622,1628,1622,1628
1992/03/31,1628,1640,1628,1640
1992/04/01,1650,1652,1644,1644
1992/04/02,1632,1643,1632,1643
1992/04/03,1638,1640,1638,1640
1992/04/06,1650,1650,1642,1648
1992/04/07,1668,1668,1663,1663
1992/04/08,1664,1664,1647,1647
1992/04/09,1626,1626,1614,1620
1992/04/10,1620,1627,1620,1623
1992/04/13,1621,1627,1616,1616
1992/04/14,1598,1600,1598,1599
1992/04/15,1596,1597,1584,1584
1992/04/16,1589,1607,1589,1607
1992/04/17,1613,1625,1613,1625
1992/04/20,1625,1630,1625,1630
1992/04/21,1640,1641,1626,1626
1992/04/22,1626,1626,1621,1621
1992/04/23,1620,1621,1615,1615
1992/04/24,1626,1626,1616,1616
1992/04/27,1626,1626,1619,1619
1992/04/28,1619,1619,1617,1617
1992/04/30,1616,1620,1616,1620
1992/05/01,1620,1623,1620,1622
1992/05/06,1631,1631,1620,1627
1992/05/07,1627,1629,1627,1628
1992/05/08,1627,1629,1625,1627
1992/05/11,1627,1627,1620,1624
1992/05/12,1615,1619,1615,1615
1992/05/13,1615,1615,1610,1610
1992/05/14,1608,1615,1608,1615
1992/05/15,1620,1620,1615,1618
1992/05/18,1620,1620,1613,1613
1992/05/19,1609,1612,1609,1612
1992/05/20,1612,1612,1600,1600
1992/05/21,1597,1598,1590,1598
1992/05/22,1589,1589,1582,1586
1992/05/25,1580,1580,1569,1574
1992/05/26,1571,1571,1565,1565
1992/05/27,1548,1548,1545,1547
1992/05/28,1557,1568,1557,1558
1992/05/29,1549,1549,1540,1540
1992/06/01,1540,1550,1540,1550
1992/06/02,1557,1559,1557,1557
1992/06/03,1557,1559,1545,1545
1992/06/04,1540,1540,1527,1527
1992/06/05,1533,1533,1526,1526
1992/06/08,1532,1532,1512,1512
1992/06/09,1505,1505,1491,1491
1992/06/10,1491,1500,1490,1500
1992/06/11,1504,1509,1500,1500
1992/06/12,1501,1504,1501,1504
1992/06/15,1504,1507,1504,1507
1992/06/16,1507,1509,1501,1509
1992/06/17,1511,1511,1509,1510
1992/06/18,1512,1514,1512,1514
1992/06/19,1515,1515,1510,1510
1992/06/22,1510,1510,1510,1510
1992/06/23,1510,1510,1491,1491
1992/06/24,1486,1486,1458,1458
1992/06/25,1460,1463,1454,1454
1992/06/26,1445,1445,1407,1407
1992/06/29,1416,1425,1416,1425
1992/06/30,1425,1425,1410,1410
1992/07/01,1390,1396,1390,1395
1992/07/02,1414,1414,1413,1413
1992/07/03,1402,1402,1399,1399
1992/07/06,1399,1399,1399,1399
1992/07/07,1399,1399,1397,1397
1992/07/08,1397,1405,1397,1405
1992/07/09,1404,1404,1402,1402
1992/07/10,1402,1415,1401,1415
1992/07/13,1420,1420,1420,1420
1992/07/14,1419,1420,1419,1419
1992/07/15,1419,1420,1417,1418
1992/07/16,1413,1413,1408,1412
1992/07/17,1411,1411,1407,1407
1992/07/20,1399,1399,1384,1386
1992/07/21,1393,1394,1393,1394
1992/07/22,1399,1399,1370,1383
1992/07/23,1383,1384,1383,1384
1992/07/24,1388,1391,1388,1391
1992/07/27,1391,1393,1391,1391
1992/07/28,1390,1390,1369,1369
1992/07/29,1357,1357,1325,1325
1992/07/30,1326,1326,1303,1303
1992/07/31,1297,1297,1272,1272
1992/08/03,1272,1272,1268,1268
1992/08/04,1275,1275,1271,1273
1992/08/05,1279,1279,1279,1279
1992/08/06,1294,1300,1294,1300
1992/08/07,1300,1307,1300,1307
1992/08/10,1311,1318,1311,1318
1992/08/11,1327,1327,1323,1323
1992/08/12,1323,1328,1323,1328
1992/08/13,1328,1328,1328,1328
1992/08/14,1321,1327,1321,1327
1992/08/17,1327,1327,1327,1327
1992/08/18,1327,1328,1327,1328
1992/08/19,1328,1328,1328,1328
1992/08/20,1324,1324,1278,1278
1992/08/21,1263,1263,1232,1232
1992/08/24,1211,1219,1211,1219
1992/08/25,1223,1235,1223,1232
1992/08/26,1232,1241,1221,1241
1992/08/27,1237,1237,1232,1232
1992/08/28,1232,1232,1230,1230
1992/08/31,1211,1211,1211,1211
1992/09/01,1211,1211,1211,1211
1992/09/02,1211,1217,1211,1217
1992/09/03,1217,1223,1217,1223
1992/09/04,1223,1223,1223,1223
1992/09/07,1223,1223,1223,1223
1992/09/08,1223,1223,1223,1223
1992/09/09,1223,1223,1223,1223
1992/09/10,1223,1223,1220,1220
1992/09/11,1220,1220,1220,1220
1992/09/14,1220,1220,1220,1220
1992/09/16,1220,1221,1220,1221
1992/09/17,1221,1222,1221,1222
1992/09/18,1222,1222,1222,1222
1992/09/21,1219,1220,1219,1220
1992/09/22,1220,1220,1220,1220
1992/09/24,1220,1220,1220,1220
1992/09/25,1208,1208,1180,1180
