1991/09/17,3978,3978,3964,3976
1991/09/18,3946,4009,3946,3986
1991/09/19,3987,4016,3987,4016
1991/09/20,4015,4040,3979,3979
1991/09/24,3963,3997,3963,3966
1991/09/25,3965,3980,3965,3980
1991/09/26,3982,3982,3942,3957
1991/09/27,3930,3930,3827,3827
1991/09/30,3817,3817,3721,3721
1991/10/01,3748,3748,3686,3720
1991/10/02,3749,3750,3745,3745
1991/10/03,3763,3763,3725,3725
1991/10/04,3720,3736,3682,3682
1991/10/07,3640,3661,3640,3661
1991/10/08,3632,3632,3541,3541
1991/10/09,3561,3566,3540,3540
1991/10/11,3530,3564,3499,3564
1991/10/14,3594,3594,3588,3589
1991/10/15,3590,3600,3589,3600
1991/10/16,3601,3601,3580,3580
1991/10/17,3591,3591,3570,3570
1991/10/18,3559,3700,3559,3700
1991/10/21,3750,3788,3718,3718
1991/10/22,3740,3740,3671,3671
1991/10/23,3686,3687,3658,3659
1991/10/24,3658,3664,3655,3657
1991/10/25,3651,3697,3651,3671
1991/10/28,3657,3658,3615,3615
1991/10/29,3614,3614,3599,3599
1991/10/30,3546,3547,3500,3540
1991/10/31,3530,3560,3530,3558
1991/11/01,3580,3584,3566,3566
1991/11/05,3601,3601,3588,3588
1991/11/06,3597,3599,3596,3596
1991/11/07,3640,3640,3619,3619
1991/11/08,3670,3724,3670,3679
1991/11/11,3731,3731,3686,3686
1991/11/12,3664,3675,3660,3660
1991/11/13,3700,3700,3637,3637
1991/11/14,3628,3661,3628,3661
1991/11/15,3677,3677,3640,3640
1991/11/18,3626,3698,3626,3698
1991/11/19,3674,3700,3666,3700
1991/11/20,3665,3665,3633,3634
1991/11/21,3632,3640,3580,3580
1991/11/22,3552,3564,3552,3554
1991/11/25,3593,3597,3591,3597
1991/11/26,3589,3589,3467,3467
1991/11/27,3413,3451,3413,3426
1991/11/28,3410,3410,3296,3296
1991/11/29,3290,3406,3290,3406
1991/12/02,3490,3536,3461,3536
1991/12/03,3539,3640,3539,3640
1991/12/04,3620,3770,3614,3770
1991/12/05,3900,3900,3900,3900
1991/12/06,3853,3899,3800,3899
1991/12/09,3965,3999,3963,3969
1991/12/10,3863,3894,3839,3868
1991/12/11,3927,3998,3923,3923
1991/12/12,3917,3950,3917,3925
1991/12/13,3844,3908,3839,3839
1991/12/16,3840,3906,3836,3836
1991/12/17,3838,3838,3706,3706
1991/12/18,3714,3768,3576,3576
1991/12/19,3446,3506,3446,3491
1991/12/20,3527,3527,3375,3375
1991/12/24,3426,3481,3420,3420
1991/12/25,3512,3522,3512,3522
1991/12/26,3522,3539,3505,3539
1991/12/27,3529,3551,3529,3551
1991/12/30,3551,3551,3551,3551
1992/01/06,3447,3447,3421,3421
1992/01/07,3392,3392,3320,3320
1992/01/08,3354,3354,3190,3190
1992/01/09,3210,3303,3210,3261
1992/01/10,3304,3304,3231,3231
1992/01/13,3240,3240,3209,3232
1992/01/14,3249,3249,3120,3120
1992/01/16,3139,3139,3100,3111
1992/01/17,3121,3125,3120,3120
1992/01/20,3086,3086,2990,2990
1992/01/21,2940,2940,2928,2937
1992/01/22,2932,2945,2927,2945
1992/01/23,2943,2943,2908,2908
1992/01/24,2899,2899,2825,2834
1992/01/27,2890,2900,2890,2899
1992/01/28,2900,2910,2875,2875
1992/01/29,2873,2873,2819,2819
1992/01/30,2840,2926,2838,2926
1992/01/31,2931,2950,2923,2950
1992/02/03,2945,2960,2941,2960
1992/02/04,2944,2944,2899,2900
1992/02/05,2934,2950,2934,2948
1992/02/06,2987,2987,2984,2986
1992/02/07,2994,2994,2971,2971
1992/02/10,2920,2920,2841,2849
1992/02/12,2879,2879,2816,2816
1992/02/13,2808,2886,2807,2886
1992/02/14,2886,2886,2860,2863
1992/02/17,2993,2993,2993,2993
1992/02/18,3079,3123,3079,3119
1992/02/19,3108,3108,3092,3092
1992/02/20,3089,3089,3073,3073
1992/02/21,3073,3203,3073,3203
1992/02/24,3203,3218,3203,3210
1992/02/25,3203,3211,3200,3200
1992/02/26,3186,3193,3174,3191
1992/02/27,3203,3248,3203,3248
1992/02/28,3250,3288,3250,3280
1992/03/02,3299,3300,3288,3288
1992/03/03,3289,3289,3260,3260
1992/03/04,3260,3300,3260,3300
1992/03/05,3318,3343,3318,3338
1992/03/06,3344,3360,3344,3357
1992/03/09,3352,3352,3304,3304
1992/03/10,3230,3230,3200,3200
1992/03/11,3161,3161,3160,3160
1992/03/12,3150,3150,3113,3113
1992/03/13,3103,3103,3082,3082
1992/03/16,3011,3011,2987,2987
1992/03/17,2930,2930,2920,2920
