1991/09/26,9550,9830,9550,9800
1991/09/27,9910,9910,9740,9740
1991/09/30,9700,9780,9540,9540
1991/10/01,9650,9680,9630,9680
1991/10/02,9700,9750,9680,9700
1991/10/03,9880,9970,9870,9970
1991/10/04,10000,10000,9910,9950
1991/10/07,9850,9940,9850,9940
1991/10/08,9900,9900,9780,9810
1991/10/09,9790,9810,9740,9740
1991/10/11,9700,9700,9460,9620
1991/10/14,9650,9660,9560,9560
1991/10/15,9630,9720,9600,9600
1991/10/16,9570,9640,9570,9620
1991/10/17,9690,9700,9630,9630
1991/10/18,9660,9860,9660,9860
1991/10/21,9870,9900,9860,9860
1991/10/22,9860,10000,9860,9920
1991/10/23,10000,10110,10000,10090
1991/10/24,10100,10100,9970,10020
1991/10/25,9980,10050,9980,9990
1991/10/28,9960,10010,9960,10010
1991/10/29,10010,10020,9930,9940
1991/10/30,9920,9920,9870,9910
1991/10/31,9940,9980,9880,9950
1991/11/01,9910,10070,9910,10070
1991/11/05,10070,10080,10010,10070
1991/11/06,10080,10090,10060,10060
1991/11/07,10110,10270,10110,10270
1991/11/08,10310,10550,10310,10550
1991/11/11,10500,10630,10500,10510
1991/11/12,10500,10570,10360,10570
1991/11/13,10620,10630,10540,10540
1991/11/14,10600,10730,10570,10730
1991/11/15,10750,10820,10690,10820
1991/11/18,10780,10780,10630,10630
1991/11/19,10660,10910,10660,10910
1991/11/20,10960,10960,10850,10890
1991/11/21,11050,11230,11050,11190
1991/11/22,11300,11430,11270,11390
1991/11/25,11440,11690,11440,11690
1991/11/26,11590,11650,11590,11610
1991/11/27,11710,11960,11710,11960
1991/11/28,11860,12000,11800,11800
1991/11/29,11790,11800,11640,11760
1991/12/02,12020,12110,12020,12110
1991/12/03,12160,12160,12130,12150
1991/12/04,12100,12370,12100,12370
1991/12/05,12420,12420,12310,12310
1991/12/06,12150,12250,12150,12250
1991/12/09,12260,12600,12260,12600
1991/12/10,12750,12750,12630,12640
1991/12/11,12740,12990,12740,12990
1991/12/12,13020,13340,12980,13340
1991/12/13,13080,13080,12990,12990
1991/12/16,12800,13060,12800,13000
1991/12/17,13030,13030,12650,12650
1991/12/18,12580,12750,12390,12390
1991/12/19,12540,12540,12190,12190
1991/12/20,12290,12520,12290,12520
1991/12/24,12630,12650,12600,12630
1991/12/25,12770,12890,12770,12850
1991/12/26,12870,12870,12650,12730
1991/12/27,12690,12980,12690,12980
1991/12/30,13130,13130,13030,13070
1992/01/06,13080,13080,12940,12940
1992/01/07,12790,12790,12590,12590
1992/01/08,12340,12410,12240,12240
1992/01/09,12260,12270,12040,12140
1992/01/10,12230,12230,11790,11790
1992/01/13,11630,11790,11630,11740
1992/01/14,11780,12030,11780,12030
1992/01/16,12200,12300,12160,12300
1992/01/17,12320,12650,12320,12650
1992/01/20,12670,12690,12510,12510
1992/01/21,12550,12600,12460,12460
1992/01/22,12500,12500,12370,12460
1992/01/23,12530,12540,12430,12510
1992/01/24,12660,12670,12640,12640
1992/01/27,12670,12710,12670,12710
1992/01/28,12640,12640,12360,12360
1992/01/29,12340,12340,12040,12270
1992/01/30,12290,12370,12260,12370
1992/01/31,12390,12460,12390,12460
1992/02/03,12470,12470,12370,12430
1992/02/04,12430,12480,12430,12480
1992/02/05,12560,12640,12560,12640
1992/02/06,12690,12690,12590,12590
1992/02/07,12570,12570,12500,12500
1992/02/10,12530,12560,12530,12560
1992/02/12,12570,12570,12500,12500
1992/02/13,12410,12530,12400,12530
1992/02/14,12550,12600,12550,12600
1992/02/17,12630,12640,12620,12620
1992/02/18,12640,12700,12640,12700
1992/02/19,12710,12710,12660,12660
1992/02/20,12660,12660,12500,12500
1992/02/21,12500,12500,12390,12480
1992/02/24,12480,12480,12130,12200
1992/02/25,12210,12340,12210,12340
1992/02/26,12340,12340,12220,12220
1992/02/27,12140,12160,12140,12160
1992/02/28,12160,12210,12160,12210
1992/03/02,12210,12210,11990,12190
1992/03/03,12170,12190,12170,12180
1992/03/04,12190,12240,12190,12210
1992/03/05,12210,12210,12210,12210
1992/03/06,12210,12240,12210,12230
1992/03/09,12230,12300,12230,12300
1992/03/10,12300,12320,12300,12320
1992/03/11,12350,12420,12350,12420
1992/03/12,12440,12710,12440,12710
1992/03/13,12710,12740,12670,12740
1992/03/16,12740,12740,12690,12690
1992/03/17,12710,12710,12650,12650
1992/03/18,12660,12660,12490,12560
1992/03/19,12600,12620,12600,12620
1992/03/23,12620,12620,12610,12610
1992/03/24,12610,12610,12340,12340
1992/03/25,12340,12350,12300,12300
1992/03/26,12260,12260,12000,12000
