1991/11/26,101.2,101.2,100.6,101
1991/11/27,101.8,101.8,100.6,100.6
1991/11/28,100.2,101,99.9,101
1991/11/29,101.7,102.2,101.4,101.6
1991/12/02,101.4,102.1,101.4,102.1
1991/12/03,102.3,103.1,102.3,103.1
1991/12/04,103.1,103.1,101.5,102.2
1991/12/05,101.8,102,101.7,101.8
1991/12/06,102,102.5,102,102.5
1991/12/09,102.5,102.5,101.5,101.9
1991/12/10,101.9,102,101.6,101.6
1991/12/11,101,101,99.6,99.6
1991/12/12,99.6,99.6,98.7,98.7
1991/12/13,98.1,100.2,97.8,100.2
1991/12/16,98.7,98.7,97.4,97.7
1991/12/17,96.5,96.5,95.2,95.2
1991/12/18,95,95,93.9,94.1
1991/12/19,94.4,97,94.4,94.9
1991/12/20,94.7,96.2,94.7,96.2
1991/12/24,95.2,95.6,95.2,95.6
1991/12/25,96.1,96.4,95.7,96.4
1991/12/26,96.4,96.6,96.2,96.6
1991/12/27,96,96,95,95.4
1991/12/30,94.6,95,94.6,95
1992/01/06,93.8,94.4,93.8,94.4
1992/01/07,94.2,94.3,94,94.3
1992/01/08,94.6,96,94.6,95.7
1992/01/09,96.1,96.5,96.1,96.5
1992/01/10,97.2,98.1,97,97.6
1992/01/13,98,99.5,98,99.5
1992/01/14,101.3,102,100,101.5
1992/01/16,103.9,103.9,102.3,103.4
1992/01/17,103.1,103.1,101.6,102.2
1992/01/20,101,101,100.7,100.8
1992/01/21,101.2,101.7,100.9,101.3
1992/01/22,101.7,101.7,101.3,101.3
1992/01/23,101.3,101.3,99.6,99.6
1992/01/24,99.2,99.2,98.4,98.4
1992/01/27,100,100.9,100,100.9
1992/01/28,101.4,101.7,100.9,101.7
1992/01/29,103,103,101.9,101.9
1992/01/30,102.7,105.1,102.7,104.9
1992/01/31,104.3,104.9,103.2,104.9
1992/02/03,105.1,105.1,104.6,104.9
1992/02/04,105.1,105.5,105.1,105.2
1992/02/05,105.5,105.5,105.4,105.5
1992/02/06,104.7,106.6,104.7,106.6
1992/02/07,106.4,106.9,106,106
1992/02/10,106,106,104.8,104.8
1992/02/12,105.6,105.6,103.9,104
1992/02/13,104,104,102.8,102.8
1992/02/14,102.3,102.3,100.9,100.9
1992/02/17,101.4,102.1,100.2,100.2
1992/02/18,100.8,101.1,100.8,101.1
1992/02/19,101.1,101.1,100.6,100.6
1992/02/20,100.8,100.9,100.5,100.8
1992/02/21,101.5,102.1,101.5,102.1
1992/02/24,101.7,102.2,101.7,102.2
1992/02/25,104.2,105.6,104.2,105.6
1992/02/26,106.6,106.6,105.7,105.7
1992/02/27,105.2,105.2,105.2,105.2
1992/02/28,105.2,105.2,105.2,105.2
1992/03/02,105.2,107.4,105.2,106.9
1992/03/03,106.9,107,106.9,106.9
1992/03/04,107.5,109.7,107.5,108.8
1992/03/05,108.7,109.6,108.7,109.5
1992/03/06,108.8,108.8,107.2,107.3
1992/03/09,107.6,107.7,107.5,107.7
1992/03/10,107.9,109.3,107.9,109.3
1992/03/11,110,110.3,110,110.3
1992/03/12,110.4,110.4,110,110.1
1992/03/13,110.1,110.1,108.8,108.8
1992/03/16,108.8,109.1,108.8,109
1992/03/17,109,109,108.4,108.4
1992/03/18,108.4,108.4,108.4,108.4
1992/03/19,108.4,109.3,108.4,109.3
1992/03/23,109.9,110.5,109.9,110.5
1992/03/24,111.4,113.5,111.4,113.5
1992/03/25,113,113,112.3,112.3
