1992/02/26,12560,12560,12370,12370
1992/02/27,12400,12490,12390,12490
1992/02/28,12480,12550,12480,12550
1992/03/02,12480,12600,12480,12600
1992/03/03,12570,12610,12520,12520
1992/03/04,12580,12660,12580,12600
1992/03/05,12700,12760,12690,12740
1992/03/06,12800,12840,12760,12760
1992/03/09,12750,12840,12740,12830
1992/03/10,12840,12900,12840,12880
1992/03/11,12930,12930,12830,12830
1992/03/12,12830,12940,12730,12730
1992/03/13,12680,12680,12600,12670
1992/03/16,12670,12670,12580,12650
1992/03/17,12580,12580,12460,12530
1992/03/18,12480,12570,12270,12570
1992/03/19,12490,12580,12490,12580
1992/03/23,12490,12490,12400,12440
1992/03/24,12180,12250,12090,12090
1992/03/25,11880,11880,11750,11820
1992/03/26,11810,11820,11610,11700
1992/03/27,11680,11680,11430,11430
1992/03/30,11520,11520,11430,11500
1992/03/31,11520,11570,11440,11440
1992/04/01,11530,11680,11530,11680
1992/04/02,11720,11800,11690,11730
1992/04/03,11670,11730,11550,11550
1992/04/06,11480,11580,11480,11580
1992/04/07,11660,11660,11580,11640
1992/04/08,11480,11490,11430,11490
1992/04/09,11190,11190,11140,11140
1992/04/10,11060,11170,10980,11170
1992/04/13,11150,11240,11120,11240
1992/04/14,11270,11310,11240,11250
1992/04/15,11200,11530,11200,11530
1992/04/16,11610,11700,11610,11700
1992/04/17,11740,11990,11740,11840
1992/04/20,11810,12180,11810,12170
1992/04/21,12090,12180,12040,12180
1992/04/22,12070,12100,11960,11960
1992/04/23,11870,11900,11830,11890
1992/04/24,11890,11920,11710,11710
1992/04/27,11550,11670,11550,11590
1992/04/28,11610,11940,11520,11940
1992/04/30,12020,12020,11880,11980
1992/05/01,12090,12170,12030,12030
1992/05/06,12110,12300,12110,12300
1992/05/07,12380,12380,12150,12150
1992/05/08,12190,12280,12190,12230
1992/05/11,12320,12390,12270,12390
1992/05/12,12400,12530,12380,12530
1992/05/13,12560,12720,12550,12720
1992/05/14,12730,12900,12730,12790
1992/05/15,12800,12920,12800,12920
1992/05/18,12920,12930,12840,12870
1992/05/19,12970,12970,12650,12730
1992/05/20,12650,12790,12620,12620
1992/05/21,12720,12790,12700,12790
1992/05/22,12880,12940,12880,12930
1992/05/25,12920,13040,12920,13040
1992/05/26,13100,13140,13090,13140
1992/05/27,13040,13140,12980,13140
1992/05/28,13170,13190,13100,13160
1992/05/29,13180,13180,13040,13100
1992/06/01,13030,13090,12970,12970
1992/06/02,12870,12940,12830,12910
1992/06/03,13010,13200,13010,13200
1992/06/04,13190,13200,13160,13190
1992/06/05,13170,13170,13020,13020
1992/06/08,13010,13200,13010,13200
1992/06/09,13200,13200,13160,13190
1992/06/10,13290,13390,13280,13370
1992/06/11,13500,13720,13500,13720
1992/06/12,13770,14030,13740,13970
1992/06/15,13950,13950,13780,13940
1992/06/16,14000,14210,13960,14210
1992/06/17,14190,14390,14190,14390
1992/06/18,14510,14740,14480,14550
1992/06/19,14550,14640,14200,14200
1992/06/22,14160,14310,14160,14280
1992/06/23,14250,14390,14190,14390
1992/06/24,14450,14580,14450,14580
1992/06/25,14590,14590,14230,14230
1992/06/26,14140,14300,13880,14300
1992/06/29,14000,14090,13950,14020
1992/06/30,14000,14290,14000,14290
1992/07/01,14210,14310,14210,14310
1992/07/02,14330,14450,14330,14400
1992/07/03,14330,14440,14330,14440
1992/07/06,14450,14500,14450,14460
1992/07/07,14460,14470,14250,14470
1992/07/08,14490,14490,14170,14170
1992/07/09,13950,14120,13950,14020
1992/07/10,13870,14020,13840,13870
1992/07/13,13900,14000,13890,13980
1992/07/14,14000,14000,13910,13990
1992/07/15,13990,13990,13900,13920
1992/07/16,13840,13840,13570,13570
1992/07/17,13280,13410,13280,13410
1992/07/20,13410,13580,13410,13580
1992/07/21,13690,13760,13650,13650
1992/07/22,13450,13450,13300,13380
1992/07/23,13360,13730,13350,13730
1992/07/24,13950,14010,13950,14010
1992/07/27,13990,14040,13970,14040
1992/07/28,14030,14030,13690,13690
1992/07/29,13710,13820,13710,13820
1992/07/30,13880,13990,13880,13990
1992/07/31,13900,13940,13780,13940
1992/08/03,13990,14150,13930,14150
1992/08/04,14150,14150,13800,13840
1992/08/05,13910,13910,13830,13860
1992/08/06,13910,13910,13840,13900
1992/08/07,13910,13990,13900,13900
1992/08/10,13900,13900,13830,13880
1992/08/11,13880,13990,13880,13990
1992/08/12,14010,14150,14000,14150
1992/08/13,14180,14380,14180,14380
1992/08/14,14360,14460,14360,14460
1992/08/17,14440,14530,14440,14530
1992/08/18,14610,14650,14590,14650
1992/08/19,14650,14660,14640,14660
1992/08/20,14710,14940,14710,14940
1992/08/21,14950,15070,14950,15070
1992/08/24,15130,15150,15100,15140
1992/08/25,15140,15240,15140,15240
1992/08/26,15290,15290,15260,15260
