1992/01/29,1835,1835,1808,1808
1992/01/30,1823,1823,1809,1809
1992/01/31,1809,1809,1809,1809
1992/02/03,1809,1809,1805,1805
1992/02/04,1806,1810,1806,1810
1992/02/05,1819,1820,1818,1818
1992/02/06,1824,1828,1824,1828
1992/02/07,1828,1828,1811,1811
1992/02/10,1811,1811,1811,1811
1992/02/12,1811,1811,1805,1807
1992/02/13,1812,1820,1812,1820
1992/02/14,1820,1839,1820,1839
1992/02/17,1846,1846,1843,1843
1992/02/18,1843,1843,1836,1836
1992/02/19,1836,1836,1836,1836
1992/02/20,1831,1832,1831,1832
1992/02/21,1832,1832,1828,1828
1992/02/24,1834,1855,1834,1855
1992/02/25,1859,1865,1859,1865
1992/02/26,1868,1869,1851,1851
1992/02/27,1851,1851,1844,1844
1992/02/28,1844,1844,1841,1841
1992/03/02,1839,1845,1839,1845
1992/03/03,1845,1845,1838,1840
1992/03/04,1845,1845,1826,1826
1992/03/05,1830,1832,1830,1832
1992/03/06,1832,1835,1832,1834
1992/03/09,1824,1824,1824,1824
1992/03/10,1824,1824,1824,1824
1992/03/11,1829,1829,1829,1829
1992/03/12,1829,1829,1813,1813
1992/03/13,1804,1804,1764,1764
1992/03/16,1765,1768,1765,1768
1992/03/17,1768,1768,1756,1756
1992/03/18,1754,1754,1747,1747
1992/03/19,1747,1747,1734,1734
1992/03/23,1733,1743,1733,1743
1992/03/24,1744,1744,1733,1733
1992/03/25,1729,1729,1729,1729
1992/03/26,1727,1727,1669,1672
1992/03/27,1672,1673,1657,1657
1992/03/30,1659,1673,1659,1673
1992/03/31,1667,1674,1667,1674
1992/04/01,1676,1679,1676,1679
1992/04/02,1679,1691,1679,1691
1992/04/03,1690,1690,1689,1689
1992/04/06,1689,1700,1689,1700
1992/04/07,1700,1712,1700,1712
1992/04/08,1712,1712,1701,1701
1992/04/09,1700,1700,1689,1689
1992/04/10,1684,1684,1670,1670
1992/04/13,1671,1671,1655,1655
1992/04/14,1665,1665,1665,1665
1992/04/15,1665,1665,1654,1654
1992/04/16,1649,1649,1649,1649
1992/04/17,1649,1649,1649,1649
1992/04/20,1649,1655,1649,1655
1992/04/21,1650,1681,1650,1680
1992/04/22,1680,1680,1675,1675
1992/04/23,1675,1675,1668,1668
1992/04/24,1668,1685,1668,1668
1992/04/27,1668,1668,1663,1663
1992/04/28,1663,1663,1663,1663
1992/04/30,1663,1663,1659,1659
1992/05/01,1659,1662,1659,1662
1992/05/06,1664,1664,1664,1664
1992/05/07,1664,1666,1664,1666
1992/05/08,1667,1673,1667,1673
1992/05/11,1673,1673,1665,1665
1992/05/12,1665,1665,1665,1665
1992/05/13,1665,1665,1665,1665
1992/05/14,1668,1710,1668,1710
1992/05/15,1740,1740,1728,1728
1992/05/18,1728,1728,1708,1708
1992/05/19,1670,1670,1666,1666
1992/05/20,1666,1667,1666,1667
1992/05/21,1658,1658,1643,1643
1992/05/22,1641,1641,1618,1618
1992/05/25,1618,1618,1580,1580
1992/05/26,1556,1556,1531,1531
1992/05/27,1531,1531,1482,1482
1992/05/28,1482,1482,1481,1481
1992/05/29,1481,1481,1461,1461
1992/06/01,1461,1480,1460,1480
1992/06/02,1480,1501,1480,1501
1992/06/03,1501,1501,1501,1501
1992/06/04,1501,1501,1501,1501
1992/06/05,1501,1501,1501,1501
1992/06/08,1501,1501,1501,1501
1992/06/09,1501,1501,1501,1501
1992/06/10,1501,1501,1501,1501
1992/06/11,1501,1501,1500,1500
1992/06/12,1500,1500,1500,1500
1992/06/15,1500,1500,1498,1498
1992/06/16,1464,1464,1464,1464
1992/06/17,1464,1464,1464,1464
1992/06/18,1464,1464,1464,1464
1992/06/19,1473,1475,1473,1475
1992/06/22,1475,1475,1475,1475
1992/06/23,1475,1475,1475,1475
1992/06/24,1475,1475,1475,1475
1992/06/25,1453,1453,1440,1440
1992/06/26,1440,1440,1440,1440
1992/06/29,1440,1440,1440,1440
1992/06/30,1440,1440,1440,1440
1992/07/01,1440,1440,1440,1440
1992/07/02,1440,1440,1440,1440
1992/07/03,1440,1440,1440,1440
1992/07/06,1440,1440,1440,1440
1992/07/07,1440,1440,1440,1440
1992/07/08,1440,1440,1440,1440
1992/07/09,1440,1440,1440,1440
1992/07/10,1440,1440,1440,1440
1992/07/13,1440,1440,1440,1440
1992/07/14,1440,1440,1440,1440
1992/07/15,1440,1446,1440,1446
1992/07/16,1446,1446,1446,1446
1992/07/17,1446,1446,1446,1446
1992/07/20,1446,1446,1446,1446
1992/07/21,1446,1446,1446,1446
1992/07/22,1446,1446,1446,1446
1992/07/23,1446,1446,1446,1446
1992/07/24,1446,1446,1446,1446
1992/07/27,1446,1446,1446,1446
1992/07/28,1446,1446,1370,1370
