1991/10/29,236.6,237,236.1,237
1991/10/30,236.7,237.8,236.6,236.8
1991/10/31,237.6,238.2,237.6,237.9
1991/11/01,238.8,240.3,238.8,240.3
1991/11/05,237.9,240.1,237.9,240.1
1991/11/06,239,239.4,238.2,238.2
1991/11/07,238,239,238,238.4
1991/11/08,238.1,239.5,238.1,239.2
1991/11/11,238,238.5,238,238.5
1991/11/12,238.4,238.4,237.9,238.1
1991/11/13,238.6,239,238.6,238.6
1991/11/14,238.6,238.8,238.1,238.8
1991/11/15,239.3,239.3,238.6,239
1991/11/18,239.3,239.7,238.6,239.7
1991/11/19,239.3,240.1,239.3,240.1
1991/11/20,239.8,241.9,239.8,240.4
1991/11/21,241.8,244.3,241.8,244.3
1991/11/22,244.9,244.9,242.3,242.3
1991/11/25,241.1,241.1,239.7,240.1
1991/11/26,239.4,240.6,239.4,240.6
1991/11/27,241.5,243.7,241.5,243.7
1991/11/28,242.4,243.8,241.2,241.2
1991/11/29,241.9,243,241.9,243
1991/12/02,243.9,245.5,243.9,245.5
1991/12/03,247,248,245.5,246.5
1991/12/04,247.5,253.3,247.5,253.3
1991/12/05,250.8,252.8,250.8,250.8
1991/12/06,249.4,249.4,248.5,249.1
1991/12/09,245.7,247.1,245.6,247.1
1991/12/10,247.1,247.1,245.7,245.7
1991/12/11,245.9,245.9,243.8,243.8
1991/12/12,243.9,245.3,243.9,245.3
1991/12/13,244.9,246.5,244.9,246.5
1991/12/16,246.9,246.9,246.2,246.4
1991/12/17,246.5,246.6,244.3,244.3
1991/12/18,243.5,243.6,236.3,236.3
1991/12/19,236.7,239.8,236.7,237.9
1991/12/20,238.8,240.3,238.8,240.3
1991/12/24,238.7,240.6,238.7,240.3
1991/12/25,239.3,239.3,235.7,235.7
1991/12/26,235.4,235.4,232.5,232.6
1991/12/27,231.4,234.2,231.4,234.1
1991/12/30,235.3,237.8,235.3,237.8
1992/01/06,234.7,236.2,234.7,236.2
1992/01/07,236.9,236.9,235.9,236.1
1992/01/08,235.6,236.3,235.6,236.1
1992/01/09,236,238.2,235.9,235.9
1992/01/10,235.7,236.3,235.1,235.1
1992/01/13,234.4,235,234.3,234.3
1992/01/14,232.4,232.4,229.1,229.1
1992/01/16,230.4,230.6,228.9,228.9
1992/01/17,230.2,231.4,230.2,231.4
1992/01/20,228.1,229.2,228.1,229.2
1992/01/21,227.7,227.7,225.6,225.6
1992/01/22,225.8,225.8,223.4,225.2
1992/01/23,226.6,227.4,226.6,227.2
1992/01/24,227.6,227.6,222.8,222.8
1992/01/27,221.4,221.4,215.5,218.5
1992/01/28,218.1,219.1,218.1,218.4
1992/01/29,216,216.1,215.1,216.1
1992/01/30,217.8,218.7,217.8,218.7
1992/01/31,218.9,218.9,215.2,215.2
1992/02/03,213.1,213.7,213.1,213.7
1992/02/04,214.5,215.8,214.5,215
1992/02/05,214.7,214.7,214,214.2
1992/02/06,213.7,213.7,208.4,208.4
1992/02/07,209.1,209.2,207.1,207.5
1992/02/10,208.8,211.3,208.8,211.3
1992/02/12,212.5,212.5,211.2,211.8
1992/02/13,212,213.1,212,213.1
1992/02/14,211.9,214.8,211.9,214.8
1992/02/17,213,215.1,213,214.5
1992/02/18,216.8,216.9,215.8,215.8
1992/02/19,215.2,215.3,213.4,213.4
1992/02/20,212.7,212.7,209.7,209.7
1992/02/21,209.2,209.2,207.3,208.3
1992/02/24,208.8,209.6,208.2,208.2
1992/02/25,207.8,207.8,203.5,203.9
1992/02/26,203.4,204,202.7,202.7
1992/02/27,200,200,195.5,198
1992/02/28,197.9,197.9,192.5,192.5
1992/03/02,193.3,193.7,191.8,191.8
1992/03/03,192.5,194.7,192.5,194.7
1992/03/04,195.8,195.8,193,193
1992/03/05,192.1,192.1,191.3,191.3
1992/03/06,191.3,193.7,191.3,193.7
1992/03/09,193.6,195.2,193.2,195.2
1992/03/10,194.6,194.6,193.3,193.3
1992/03/11,193.2,199.4,193.2,198.2
1992/03/12,197.3,197.3,195,195
1992/03/13,195,195,194,194
1992/03/16,193,193,192.2,192.6
1992/03/17,192.3,192.3,191,191
1992/03/18,189.9,191,188.3,191
1992/03/19,191,191,190.1,190.6
1992/03/23,190.6,191.6,190.3,190.3
1992/03/24,190,190,189.8,189.8
1992/03/25,189.7,189.7,185.9,185.9
1992/03/26,181.3,183.1,181.3,182.1
1992/03/27,183.4,184.2,182.3,182.3
1992/03/30,181.9,181.9,181.6,181.6
1992/03/31,180.3,181.5,180.3,181.5
1992/04/01,182.5,183.9,182.5,183.2
1992/04/02,184.1,184.6,184.1,184.6
1992/04/03,183.3,184.2,183.3,184.2
1992/04/06,185,185,184.1,184.1
1992/04/07,184.1,184.1,182,182
1992/04/08,180.4,180.4,177,177.1
1992/04/09,177,177,176.6,176.6
1992/04/10,176.3,176.3,175.2,175.2
1992/04/13,174.9,174.9,171.7,171.7
1992/04/14,169.9,172.1,167.8,172.1
1992/04/15,172.1,172.3,168.3,168.3
1992/04/16,168.8,171.3,168.6,171.3
1992/04/17,171.3,173.6,171.3,173.4
1992/04/20,175,181.1,175,181.1
1992/04/21,181.6,184.5,181.6,184.5
1992/04/22,184.5,184.5,179.9,179.9
1992/04/23,180,180.3,180,180.3
1992/04/24,179.5,189.9,179.5,189.9
