1992/03/27,168.2,169.3,166,166
1992/03/30,168,170,168,169.5
1992/03/31,169,169.8,169,169
1992/04/01,170,170,169.1,169.7
1992/04/02,169.5,169.5,166.1,166.1
1992/04/03,166.1,168,166.1,167.8
1992/04/06,167.1,169,167.1,169
1992/04/07,168.4,168.8,168.1,168.1
1992/04/08,166.8,166.8,165.5,166.3
1992/04/09,164.4,165.9,164.4,165.8
1992/04/10,167.1,167.1,164.3,165.7
1992/04/13,165.3,165.3,163.9,163.9
1992/04/14,162.3,162.4,162,162
1992/04/15,163.1,163.1,160.7,160.7
1992/04/16,162.1,163.7,162.1,163.7
1992/04/17,165,165,164.1,164.7
1992/04/20,165,166.4,165,166.4
1992/04/21,166.9,167,164.1,164.1
1992/04/22,164.9,166.1,164.9,166.1
1992/04/23,165.7,165.7,164.1,165.7
1992/04/24,167.7,168,165.9,165.9
1992/04/27,165.1,168,165.1,168
1992/04/28,167.7,168.3,167.7,168.1
1992/04/30,167.1,167.1,166.1,166.9
1992/05/01,167.9,169.5,167.6,169.5
1992/05/06,170,170,168.1,168.1
1992/05/07,166.9,167,166.1,166.1
1992/05/08,168,168,167.1,167.1
1992/05/11,167.5,167.5,166,166
1992/05/12,165.6,166.2,165.6,165.7
1992/05/13,165.8,168.7,165.8,168.7
1992/05/14,169.6,169.6,166.1,166.1
1992/05/15,167.2,167.4,166.1,166.1
1992/05/18,166.1,167.9,165.7,165.7
1992/05/19,165.5,166.4,165.3,165.3
1992/05/20,165.7,165.8,165.1,165.1
1992/05/21,166.5,168,166.5,167.1
1992/05/22,166.1,166.8,166,166.7
1992/05/25,165.9,166.5,165.6,166.5
1992/05/26,165.5,167,165.5,167
1992/05/27,166.8,166.8,165,165.9
1992/05/28,166.8,166.8,165.7,165.7
1992/05/29,166,166.3,165.3,165.3
1992/06/01,169,169,166.3,167.9
1992/06/02,167.7,167.8,167,167
1992/06/03,167.3,167.9,167,167
1992/06/04,166.2,166.9,166.2,166.6
1992/06/05,165.6,165.9,165.6,165.6
1992/06/08,165,165,165,165
1992/06/09,164.9,164.9,164.1,164.1
1992/06/10,164.2,164.2,164,164
1992/06/11,163.1,163.1,160.1,160.1
1992/06/12,160.9,162.9,160.9,161
1992/06/15,160.5,160.9,160.5,160.9
1992/06/16,160.3,160.7,159.7,159.7
1992/06/17,158.3,158.3,156,156
1992/06/18,155.7,156,155.7,156
1992/06/19,155.3,156.6,155.3,156.6
1992/06/22,156.9,157.5,156.9,157.3
1992/06/23,157.4,157.4,155.6,155.6
1992/06/24,154.7,154.7,153.2,153.2
1992/06/25,154.9,155.9,154.9,155.9
1992/06/26,155.7,155.7,152.5,153
1992/06/29,153.5,156.3,153.5,155
1992/06/30,154.9,155,154,154.7
1992/07/01,154,154,153,153
1992/07/02,152.7,152.7,150.7,150.8
1992/07/03,150,150,147,147
1992/07/06,147.1,147.1,145.9,146.6
1992/07/07,145.2,145.2,144.4,144.4
1992/07/08,145.1,148.1,145.1,148
1992/07/09,149.9,149.9,147.8,148
1992/07/10,149,149.5,149,149.5
1992/07/13,149.9,150.1,148.9,148.9
1992/07/14,148.3,148.3,147.5,147.5
1992/07/15,146.6,147.3,146.6,147.3
1992/07/16,147.1,147.1,145.9,145.9
1992/07/17,144.3,144.3,143.8,144.3
1992/07/20,144,144,142.5,142.8
1992/07/21,142.1,142.1,140.4,140.4
1992/07/22,139.1,139.5,138,138.3
1992/07/23,140.7,140.7,137.1,137.1
1992/07/24,136.9,138.3,136.9,136.9
1992/07/27,138.8,138.8,136.8,136.8
1992/07/28,137.6,139,137.6,139
1992/07/29,136.1,136.1,135.1,135.9
1992/07/30,135.9,137,135.9,136.3
1992/07/31,134.3,134.3,132,132
1992/08/03,132.1,134.1,131.7,134.1
1992/08/04,133.7,134.5,132,132
1992/08/05,131.6,132.9,131.5,132.3
1992/08/06,132.9,136.1,132.9,136.1
1992/08/07,137,138.7,137,138.7
1992/08/10,138.9,138.9,134.9,134.9
1992/08/11,134.9,134.9,134.4,134.5
1992/08/12,134.6,135,134,134
1992/08/13,134,134.3,134,134.3
1992/08/14,134.3,135,133.9,135
1992/08/17,134.3,134.4,133.2,133.3
1992/08/18,132.5,133.7,131.8,133.7
1992/08/19,135.3,138,135.3,138
1992/08/20,135.9,136.1,135.7,136.1
1992/08/21,136,136,134.7,134.7
1992/08/24,135.1,135.1,134,134
1992/08/25,135.7,136.3,135.7,136.3
1992/08/26,137,142.3,137,142.3
1992/08/27,144,144.1,140.6,142
1992/08/28,142,142,139.9,139.9
1992/08/31,139.9,139.9,138.3,138.3
1992/09/01,138.3,140,138.3,140
1992/09/02,141,142,140.9,142
1992/09/03,141.7,143.1,141.7,142.9
1992/09/04,142.7,143,142.3,142.3
1992/09/07,143,143,141.4,141.4
1992/09/08,139.5,139.5,137.9,137.9
1992/09/09,137.9,139.4,137.9,139.4
1992/09/10,138.9,139,137.9,137.9
1992/09/11,137.9,138,137.5,138
1992/09/14,138,138,138,138
1992/09/16,139,140.1,139,139.9
1992/09/17,140.7,141.5,140.2,140.2
1992/09/18,140.2,140.5,140.2,140.3
1992/09/21,141,141.8,141,141.8
1992/09/22,142,144.3,142,144.3
1992/09/24,142.3,142.7,139.3,142.3
1992/09/25,145,145,145,145
