1991/12/19,1831,1838,1827,1827
1991/12/20,1824,1830,1824,1830
1991/12/24,1834,1837,1829,1831
1991/12/25,1827,1827,1814,1814
1991/12/26,1813,1813,1785,1785
1991/12/27,1787,1796,1787,1795
1991/12/30,1817,1817,1810,1810
1992/01/06,1806,1807,1806,1807
1992/01/07,1799,1806,1799,1800
1992/01/08,1805,1805,1805,1805
1992/01/09,1809,1818,1808,1818
1992/01/10,1823,1823,1820,1821
1992/01/13,1824,1824,1821,1821
1992/01/14,1818,1824,1816,1823
1992/01/16,1826,1826,1821,1825
1992/01/17,1831,1831,1821,1821
1992/01/20,1805,1818,1805,1818
1992/01/21,1810,1811,1809,1809
1992/01/22,1806,1809,1802,1802
1992/01/23,1806,1810,1804,1810
1992/01/24,1813,1813,1809,1809
1992/01/27,1811,1811,1805,1805
1992/01/28,1805,1814,1805,1808
1992/01/29,1804,1804,1777,1787
1992/01/30,1808,1808,1795,1796
1992/01/31,1800,1800,1789,1789
1992/02/03,1771,1780,1771,1776
1992/02/04,1781,1785,1781,1782
1992/02/05,1790,1790,1785,1787
1992/02/06,1784,1784,1780,1780
1992/02/07,1788,1788,1781,1785
1992/02/10,1786,1791,1786,1787
1992/02/12,1792,1795,1788,1791
1992/02/13,1787,1800,1787,1788
1992/02/14,1795,1799,1794,1794
1992/02/17,1797,1798,1793,1793
1992/02/18,1794,1797,1794,1797
1992/02/19,1801,1802,1795,1795
1992/02/20,1799,1799,1794,1794
1992/02/21,1800,1800,1799,1800
1992/02/24,1813,1835,1813,1835
1992/02/25,1839,1840,1834,1837
1992/02/26,1838,1838,1826,1826
1992/02/27,1812,1825,1812,1815
1992/02/28,1818,1818,1813,1813
1992/03/02,1824,1824,1804,1804
1992/03/03,1795,1795,1784,1784
1992/03/04,1784,1784,1780,1780
1992/03/05,1790,1794,1788,1789
1992/03/06,1791,1794,1787,1787
1992/03/09,1775,1790,1775,1790
1992/03/10,1790,1802,1790,1798
1992/03/11,1806,1806,1800,1800
1992/03/12,1795,1795,1775,1775
1992/03/13,1770,1770,1755,1761
1992/03/16,1764,1764,1760,1760
1992/03/17,1734,1735,1732,1735
1992/03/18,1730,1730,1716,1717
1992/03/19,1693,1702,1693,1702
1992/03/23,1710,1710,1700,1701
1992/03/24,1690,1691,1685,1685
1992/03/25,1685,1689,1680,1689
1992/03/26,1646,1662,1630,1662
1992/03/27,1651,1651,1618,1618
1992/03/30,1619,1640,1619,1640
1992/03/31,1640,1640,1636,1636
1992/04/01,1638,1649,1638,1644
1992/04/02,1636,1637,1635,1636
1992/04/03,1631,1639,1631,1638
1992/04/06,1663,1663,1651,1655
1992/04/07,1671,1676,1671,1673
1992/04/08,1673,1673,1658,1658
1992/04/09,1648,1648,1630,1630
1992/04/10,1630,1632,1628,1632
1992/04/13,1629,1629,1616,1616
1992/04/14,1602,1602,1590,1590
1992/04/15,1594,1594,1581,1581
1992/04/16,1579,1598,1579,1598
1992/04/17,1602,1615,1602,1615
1992/04/20,1615,1620,1615,1620
1992/04/21,1630,1641,1630,1630
1992/04/22,1623,1623,1600,1600
1992/04/23,1599,1600,1599,1600
1992/04/24,1602,1618,1601,1601
1992/04/27,1603,1603,1600,1600
1992/04/28,1600,1600,1600,1600
1992/04/30,1599,1603,1599,1603
1992/05/01,1603,1603,1603,1603
1992/05/06,1603,1603,1601,1601
1992/05/07,1601,1601,1601,1601
1992/05/08,1601,1603,1601,1603
1992/05/11,1603,1603,1599,1603
1992/05/12,1600,1600,1590,1595
1992/05/13,1595,1595,1595,1595
1992/05/14,1600,1607,1600,1607
1992/05/15,1618,1618,1618,1618
1992/05/18,1618,1618,1611,1611
1992/05/19,1610,1610,1604,1604
1992/05/20,1604,1604,1593,1593
1992/05/21,1593,1593,1576,1576
1992/05/22,1558,1558,1527,1527
1992/05/25,1520,1520,1499,1499
1992/05/26,1475,1475,1454,1454
1992/05/27,1427,1427,1404,1404
1992/05/28,1420,1425,1420,1425
1992/05/29,1425,1425,1414,1414
1992/06/01,1414,1414,1409,1409
1992/06/02,1409,1409,1408,1408
1992/06/03,1409,1409,1409,1409
1992/06/04,1409,1409,1401,1401
1992/06/05,1399,1399,1399,1399
1992/06/08,1400,1400,1393,1393
1992/06/09,1389,1389,1373,1373
1992/06/10,1369,1369,1351,1351
1992/06/11,1351,1352,1345,1345
1992/06/12,1345,1347,1345,1346
1992/06/15,1346,1346,1346,1346
1992/06/16,1346,1347,1346,1347
1992/06/17,1347,1347,1347,1347
1992/06/18,1347,1347,1347,1347
1992/06/19,1359,1359,1359,1359
1992/06/22,1359,1359,1359,1359
1992/06/23,1359,1359,1359,1359
1992/06/24,1366,1366,1360,1360
1992/06/25,1360,1390,1360,1390
