1991/12/20,12460,12610,12460,12490
1991/12/24,12740,12790,12670,12790
1991/12/25,12880,13070,12880,13070
1991/12/26,13080,13080,12880,12940
1991/12/27,13000,13250,13000,13250
1991/12/30,13260,13350,13260,13350
1992/01/06,13120,13190,13080,13080
1992/01/07,12830,12830,12730,12730
1992/01/08,12570,12570,12380,12380
1992/01/09,12400,12510,12300,12510
1992/01/10,12380,12380,12160,12160
1992/01/13,11990,12060,11920,11920
1992/01/14,12000,12270,12000,12270
1992/01/16,12290,12400,12290,12290
1992/01/17,12430,12610,12430,12580
1992/01/20,12560,12690,12470,12470
1992/01/21,12630,12630,12400,12400
1992/01/22,12450,12490,12340,12490
1992/01/23,12510,12640,12470,12640
1992/01/24,12770,12800,12720,12720
1992/01/27,12790,12790,12690,12740
1992/01/28,12570,12590,12390,12390
1992/01/29,12380,12390,12200,12390
1992/01/30,12290,12460,12290,12450
1992/01/31,12450,12470,12390,12430
1992/02/03,12390,12410,12320,12380
1992/02/04,12350,12470,12350,12470
1992/02/05,12570,12650,12570,12650
1992/02/06,12620,12620,12520,12520
1992/02/07,12550,12640,12510,12640
1992/02/10,12610,12610,12540,12580
1992/02/12,12520,12540,12410,12410
1992/02/13,12380,12490,12380,12490
1992/02/14,12500,12590,12500,12550
1992/02/17,12660,12670,12620,12660
1992/02/18,12730,12840,12720,12840
1992/02/19,12850,12850,12700,12700
1992/02/20,12640,12640,12530,12570
1992/02/21,12460,12540,12370,12520
1992/02/24,12170,12350,12170,12350
1992/02/25,12300,12410,12300,12360
1992/02/26,12470,12470,12360,12360
1992/02/27,12320,12470,12320,12470
1992/02/28,12460,12530,12400,12480
1992/03/02,12440,12540,12430,12430
1992/03/03,12480,12480,12430,12430
1992/03/04,12490,12550,12490,12490
1992/03/05,12530,12580,12530,12560
1992/03/06,12640,12660,12570,12580
1992/03/09,12590,12640,12560,12590
1992/03/10,12610,12700,12610,12650
1992/03/11,12710,12740,12650,12650
1992/03/12,12680,12720,12490,12490
1992/03/13,12480,12540,12410,12510
1992/03/16,12460,12520,12450,12450
1992/03/17,12420,12460,12360,12430
1992/03/18,12380,12480,12330,12480
1992/03/19,12420,12490,12410,12490
1992/03/23,12400,12420,12360,12360
1992/03/24,12280,12280,12010,12010
1992/03/25,11910,11930,11740,11930
1992/03/26,11910,11920,11700,11920
1992/03/27,11840,11840,11570,11590
1992/03/30,11640,11640,11540,11600
1992/03/31,11580,11640,11480,11500
1992/04/01,11540,11710,11540,11710
1992/04/02,11700,11870,11700,11710
1992/04/03,11650,11700,11570,11570
1992/04/06,11450,11540,11450,11540
1992/04/07,11570,11590,11490,11500
1992/04/08,11390,11440,11360,11440
1992/04/09,11340,11340,11090,11090
1992/04/10,10990,11100,10810,11100
1992/04/13,11140,11200,11070,11200
1992/04/14,11210,11260,11170,11260
1992/04/15,11180,11590,11160,11530
1992/04/16,11640,11840,11610,11840
1992/04/17,11820,12010,11720,11720
1992/04/20,11800,12070,11800,12070
1992/04/21,12080,12110,11980,12110
1992/04/22,12060,12070,11880,11880
1992/04/23,11850,11910,11750,11910
1992/04/24,11900,11980,11700,11700
1992/04/27,11470,11560,11470,11550
1992/04/28,11510,11890,11450,11890
1992/04/30,11900,11900,11710,11780
1992/05/01,11810,11910,11760,11890
1992/05/06,11880,12230,11880,12090
1992/05/07,12180,12180,11950,11950
1992/05/08,11870,12020,11870,11950
1992/05/11,12020,12180,11960,12180
1992/05/12,12180,12180,12110,12150
1992/05/13,12210,12360,12180,12330
1992/05/14,12330,12490,12330,12400
1992/05/15,12430,12490,12370,12370
1992/05/18,12380,12380,12300,12330
1992/05/19,12390,12400,12070,12190
1992/05/20,12190,12200,12010,12010
1992/05/21,12010,12160,12010,12160
1992/05/22,12190,12250,12180,12180
1992/05/25,12200,12310,12200,12300
1992/05/26,12360,12450,12360,12450
1992/05/27,12450,12500,12360,12500
1992/05/28,12500,12570,12480,12570
1992/05/29,12570,12570,12510,12550
1992/06/01,12550,12560,12540,12540
1992/06/02,12380,12420,12370,12390
1992/06/03,12460,12570,12460,12570
1992/06/04,12550,12590,12540,12590
1992/06/05,12510,12520,12490,12490
1992/06/08,12480,12650,12480,12650
1992/06/09,12660,12660,12640,12640
1992/06/10,12650,12730,12650,12730
1992/06/11,12800,13050,12770,13050
1992/06/12,12990,13100,12990,13100
1992/06/15,13100,13100,13020,13100
1992/06/16,13230,13540,13230,13540
1992/06/17,13620,13910,13620,13910
1992/06/18,13910,14360,13910,14180
1992/06/19,14160,14260,13780,13780
1992/06/22,13840,14010,13840,14000
1992/06/23,14000,14070,13890,14070
1992/06/24,14120,14300,14120,14300
1992/06/25,14310,14310,14300,14310
