1992/04/17,3200,3201,3150,3150
1992/04/20,3170,3200,3170,3170
1992/04/21,3153,3153,3120,3120
1992/04/22,3122,3140,3122,3131
1992/04/23,3120,3120,3085,3089
1992/04/24,3094,3106,3094,3099
1992/04/27,3098,3099,3096,3099
1992/04/28,3090,3091,3074,3091
1992/04/30,3110,3115,3109,3110
1992/05/01,3103,3120,3103,3120
1992/05/06,3141,3149,3141,3149
1992/05/07,3134,3134,3130,3130
1992/05/08,3111,3126,3111,3126
1992/05/11,3111,3111,3063,3063
1992/05/12,3063,3063,3057,3059
1992/05/13,3054,3054,3041,3041
1992/05/14,3040,3100,3040,3100
1992/05/15,3109,3114,3099,3099
1992/05/18,3089,3120,3089,3120
1992/05/19,3090,3110,3090,3110
1992/05/20,3136,3150,3136,3139
1992/05/21,3160,3169,3160,3169
1992/05/22,3143,3154,3139,3139
1992/05/25,3131,3139,3131,3137
1992/05/26,3133,3148,3126,3126
1992/05/27,3097,3097,3070,3070
1992/05/28,3080,3103,3080,3100
1992/05/29,3102,3104,3102,3102
1992/06/01,3099,3116,3098,3116
1992/06/02,3110,3110,3098,3098
1992/06/03,3074,3093,3070,3081
1992/06/04,3080,3116,3080,3110
1992/06/05,3100,3100,3080,3080
1992/06/08,3053,3063,3049,3060
1992/06/09,3041,3070,3041,3061
1992/06/10,3037,3037,3034,3034
1992/06/11,3035,3044,3030,3044
1992/06/12,3076,3076,3033,3033
1992/06/15,3032,3038,3032,3035
1992/06/16,3015,3015,2998,2998
1992/06/17,3000,3066,3000,3066
1992/06/18,3058,3058,3013,3013
1992/06/19,2996,2998,2976,2976
1992/06/22,2997,3017,2997,3016
1992/06/23,3055,3146,3055,3146
1992/06/24,3151,3193,3141,3193
1992/06/25,3226,3323,3226,3323
1992/06/26,3394,3453,3367,3453
1992/06/29,3427,3427,3381,3381
1992/06/30,3376,3377,3370,3377
1992/07/01,3376,3400,3350,3400
1992/07/02,3369,3369,3364,3364
1992/07/03,3298,3335,3298,3335
1992/07/06,3378,3394,3370,3370
1992/07/07,3340,3340,3303,3312
1992/07/08,3278,3278,3264,3264
1992/07/09,3275,3284,3275,3282
1992/07/10,3238,3238,3152,3152
1992/07/13,3074,3080,3058,3066
1992/07/14,3073,3100,3073,3083
1992/07/15,3025,3025,2953,2976
1992/07/16,3007,3021,2978,3021
1992/07/17,3070,3070,3060,3060
1992/07/20,3099,3099,3077,3077
1992/07/21,3020,3020,2951,2952
1992/07/22,2943,2960,2938,2959
1992/07/23,3047,3047,2977,2977
1992/07/24,3003,3003,2997,2997
1992/07/27,2997,2997,2950,2950
1992/07/28,2975,2980,2951,2980
1992/07/29,3000,3004,2993,3004
1992/07/30,3017,3040,3010,3010
1992/07/31,3010,3036,3010,3036
1992/08/03,3010,3010,2990,2990
1992/08/04,2956,3002,2956,2990
1992/08/05,2992,3036,2992,3036
1992/08/06,3040,3044,3040,3043
1992/08/07,3036,3043,3028,3028
1992/08/10,2971,2971,2957,2957
1992/08/11,2950,2950,2934,2934
1992/08/12,2955,2977,2955,2977
1992/08/13,2961,2961,2940,2940
1992/08/14,2949,2953,2949,2953
1992/08/17,2948,2965,2940,2965
1992/08/18,2998,2998,2970,2970
1992/08/19,2948,2948,2938,2938
1992/08/20,2938,2950,2938,2950
1992/08/21,2939,2939,2869,2869
1992/08/24,2837,2837,2818,2818
1992/08/25,2817,2855,2817,2855
1992/08/26,2855,2855,2790,2790
1992/08/27,2747,2747,2660,2660
1992/08/28,2638,2658,2637,2658
1992/08/31,2675,2678,2674,2674
1992/09/01,2719,2719,2715,2715
1992/09/02,2720,2750,2719,2749
1992/09/03,2754,2754,2735,2735
1992/09/04,2735,2755,2735,2755
1992/09/07,2809,2885,2809,2885
1992/09/08,2921,2921,2915,2920
1992/09/09,2886,2886,2868,2882
1992/09/10,2877,2890,2877,2890
1992/09/11,2897,2907,2889,2889
1992/09/14,2926,2935,2898,2898
1992/09/16,2860,2872,2845,2872
1992/09/17,3002,3002,3001,3002
1992/09/18,3058,3100,3058,3060
1992/09/21,3066,3066,3041,3041
1992/09/22,3045,3045,3026,3026
1992/09/24,3026,3040,3026,3040
1992/09/25,3044,3047,3044,3047
1992/09/28,3047,3096,3047,3096
1992/09/29,3150,3188,3150,3186
1992/09/30,3177,3180,3150,3180
1992/10/01,3187,3264,3187,3264
1992/10/02,3265,3276,3250,3250
1992/10/05,3250,3250,3180,3180
1992/10/06,3160,3160,3113,3113
1992/10/07,3111,3115,3110,3110
1992/10/08,3175,3175,3175,3175
1992/10/09,3168,3168,3131,3131
1992/10/12,3109,3109,3100,3100
1992/10/13,3100,3100,3094,3098
1992/10/14,3097,3140,3097,3140
1992/10/15,3130,3130,3100,3100
1992/10/16,3090,3090,3061,3061
1992/10/19,3000,3080,3000,3080
