1992/04/24,11146,11175,11140,11175
1992/04/27,11177,11177,11156,11167
1992/04/28,11160,11160,11142,11149
1992/04/30,11168,11182,11166,11182
1992/05/01,11188,11237,11188,11237
1992/05/06,11270,11333,11270,11333
1992/05/07,11329,11339,11318,11330
1992/05/08,11299,11300,11280,11282
1992/05/11,11288,11288,11200,11200
1992/05/12,11161,11179,11159,11166
1992/05/13,11120,11120,11057,11057
1992/05/14,11058,11117,11058,11117
1992/05/15,11116,11116,11094,11101
1992/05/18,11085,11085,11051,11051
1992/05/19,11006,11006,10999,10999
1992/05/20,11017,11020,11014,11020
1992/05/21,11008,11020,11008,11014
1992/05/22,11030,11030,10920,10920
1992/05/25,10903,10939,10900,10939
1992/05/26,10950,10950,10929,10929
1992/05/27,10899,10899,10826,10826
1992/05/28,10850,10864,10850,10860
1992/05/29,10886,10886,10854,10854
1992/06/01,10831,10836,10827,10832
1992/06/02,10822,10822,10770,10770
1992/06/03,10714,10758,10714,10756
1992/06/04,10755,10835,10755,10830
1992/06/05,10809,10813,10803,10813
1992/06/08,10742,10742,10672,10672
1992/06/09,10670,10692,10670,10679
1992/06/10,10599,10657,10591,10657
1992/06/11,10630,10788,10594,10788
1992/06/12,10757,10757,10701,10707
1992/06/15,10656,10656,10598,10598
1992/06/16,10505,10505,10456,10456
1992/06/17,10458,10585,10433,10585
1992/06/18,10640,10640,10543,10556
1992/06/19,10539,10556,10480,10480
1992/06/22,10531,10583,10522,10583
1992/06/23,10625,10726,10625,10723
1992/06/24,10645,10645,10573,10580
1992/06/25,10602,10780,10602,10780
1992/06/26,10944,10949,10865,10949
1992/06/29,10886,10886,10759,10781
1992/06/30,10763,10770,10727,10770
1992/07/01,10739,10739,10714,10734
1992/07/02,10735,10735,10670,10670
1992/07/03,10620,10646,10617,10646
1992/07/06,10690,10700,10677,10700
1992/07/07,10690,10690,10604,10604
1992/07/08,10541,10566,10541,10566
1992/07/09,10570,10587,10547,10547
1992/07/10,10577,10577,10473,10473
1992/07/13,10449,10460,10448,10460
1992/07/14,10475,10540,10475,10520
1992/07/15,10403,10403,10320,10320
1992/07/16,10388,10388,10212,10212
1992/07/17,10261,10299,10251,10251
1992/07/20,10321,10365,10318,10318
1992/07/21,10278,10278,10118,10118
1992/07/22,10003,10003,9919,9941
1992/07/23,10140,10140,10055,10125
1992/07/24,10287,10287,10214,10214
1992/07/27,10220,10220,10014,10014
1992/07/28,9841,10056,9841,10056
1992/07/29,10177,10256,10063,10256
1992/07/30,10318,10361,10315,10315
1992/07/31,10371,10515,10371,10515
1992/08/03,10413,10413,10315,10315
1992/08/04,10309,10326,10279,10326
1992/08/05,10299,10307,10257,10257
1992/08/06,10298,10298,10260,10280
1992/08/07,10320,10320,10251,10251
1992/08/10,10167,10171,10109,10171
1992/08/11,10175,10175,10154,10157
1992/08/12,10208,10321,10208,10321
1992/08/13,10322,10322,10307,10307
1992/08/14,10358,10392,10358,10375
1992/08/17,10401,10478,10401,10478
1992/08/18,10455,10455,10447,10447
1992/08/19,10423,10423,10413,10421
1992/08/20,10447,10520,10447,10520
1992/08/21,10490,10490,10437,10470
1992/08/24,10410,10475,10400,10475
1992/08/25,10534,10630,10534,10630
1992/08/26,10613,10613,10534,10534
1992/08/27,10524,10524,10495,10495
1992/08/28,10538,10618,10538,10618
1992/08/31,10670,10730,10670,10730
1992/09/01,10750,10750,10730,10733
1992/09/02,10729,10801,10729,10795
1992/09/03,10749,10749,10690,10690
1992/09/04,10695,10772,10691,10772
1992/09/07,10784,10799,10753,10767
1992/09/08,10766,10766,10710,10732
1992/09/09,10730,10730,10705,10705
1992/09/10,10716,10750,10716,10750
1992/09/11,10744,10744,10709,10709
1992/09/14,10700,10701,10697,10698
1992/09/16,10695,10744,10676,10744
1992/09/17,10695,10756,10695,10731
1992/09/18,10763,10763,10724,10725
1992/09/21,10699,10724,10699,10724
1992/09/22,10731,10732,10688,10725
1992/09/24,10785,10833,10785,10832
1992/09/25,10915,10915,10879,10879
1992/09/28,10849,10880,10849,10851
1992/09/29,10936,10958,10934,10940
1992/09/30,10915,10940,10914,10940
1992/10/01,10900,10900,10852,10879
1992/10/02,10849,10862,10849,10859
1992/10/05,10885,10885,10841,10841
1992/10/06,10840,10840,10800,10800
1992/10/07,10786,10799,10786,10799
1992/10/08,10800,10802,10800,10802
1992/10/09,10827,10827,10801,10801
1992/10/12,10802,10810,10802,10810
1992/10/13,10811,10860,10811,10860
1992/10/14,10900,10900,10899,10899
1992/10/15,10896,10913,10892,10913
1992/10/16,10895,10895,10887,10890
1992/10/19,10902,10910,10901,10901
1992/10/20,10901,10950,10901,10950
1992/10/21,10960,11009,10960,11009
1992/10/22,10950,10951,10950,10951
1992/10/23,10949,10949,10784,10784
1992/10/26,10780,10780,10775,10775
