1991/07/29,10620,10680,10560,10660
1991/07/30,10670,10760,10530,10760
1991/07/31,10690,10760,10690,10760
1991/08/01,10710,10840,10710,10830
1991/08/02,11080,11180,11080,11180
1991/08/05,11530,11530,11450,11530
1991/08/06,11530,11690,11510,11530
1991/08/07,11520,11810,11520,11810
1991/08/08,11860,11860,11560,11560
1991/08/09,11540,11570,11240,11240
1991/08/12,11340,11340,11250,11250
1991/08/13,11270,11340,11270,11340
1991/08/14,11320,11320,11170,11180
1991/08/15,11170,11290,11020,11290
1991/08/16,11280,11280,11190,11190
1991/08/19,11180,11260,11180,11180
1991/08/20,11250,11250,11020,11080
1991/08/21,11030,11160,11030,11130
1991/08/22,11160,11160,10990,11060
1991/08/23,10880,10880,10710,10710
1991/08/26,10680,10720,10380,10380
1991/08/27,10380,10410,10050,10210
1991/08/28,10260,10260,9860,9860
1991/08/29,9760,9770,9650,9650
1991/08/30,9850,9980,9680,9980
1991/09/02,10260,10270,10030,10030
1991/09/03,9870,9970,9820,9970
1991/09/04,10000,10080,9860,9860
1991/09/05,9760,9890,9750,9890
1991/09/06,9990,9990,9760,9770
1991/09/09,9780,9830,9420,9420
1991/09/10,9410,9590,9410,9590
1991/09/11,9820,9940,9740,9940
1991/09/12,9930,10010,9850,9850
1991/09/13,9890,9970,9700,9910
1991/09/17,9790,9790,9560,9560
1991/09/18,9580,9590,9450,9450
1991/09/19,9400,9400,9260,9260
1991/09/20,9360,9540,9350,9540
1991/09/24,9550,9590,9450,9450
1991/09/25,9440,9480,9410,9480
1991/09/26,9610,9830,9610,9830
1991/09/27,10060,10060,9930,9930
1991/09/30,9820,9820,9580,9580
1991/10/01,9600,9820,9600,9820
1991/10/02,9820,9860,9810,9810
1991/10/03,9880,10090,9880,10090
1991/10/04,10060,10090,9980,9980
1991/10/07,9960,9960,9880,9940
1991/10/08,9870,9870,9750,9780
1991/10/09,9690,9780,9690,9720
1991/10/11,9640,9660,9490,9660
1991/10/14,9690,9710,9630,9630
1991/10/15,9640,9790,9640,9690
1991/10/16,9640,9700,9590,9590
1991/10/17,9700,9760,9700,9700
1991/10/18,9750,9890,9750,9890
1991/10/21,9900,9950,9870,9890
1991/10/22,9840,9990,9840,9940
1991/10/23,10010,10100,10000,10030
1991/10/24,10050,10050,9900,9900
1991/10/25,9880,10000,9880,10000
1991/10/28,9930,9960,9920,9960
1991/10/29,9960,9970,9870,9880
1991/10/30,9850,9850,9740,9830
1991/10/31,9810,9950,9810,9950
1991/11/01,9970,10110,9920,10110
1991/11/05,10130,10130,9990,10000
1991/11/06,10050,10050,10030,10030
1991/11/07,10040,10130,10040,10130
1991/11/08,10230,10380,10230,10380
1991/11/11,10400,10530,10380,10380
1991/11/12,10400,10490,10320,10490
1991/11/13,10500,10520,10400,10400
1991/11/14,10440,10500,10410,10500
1991/11/15,10550,10550,10480,10530
1991/11/18,10490,10500,10460,10460
1991/11/19,10460,10620,10460,10620
1991/11/20,10670,10670,10560,10600
1991/11/21,10660,10950,10660,10900
1991/11/22,10940,11250,10940,11230
1991/11/25,11310,11440,11290,11440
1991/11/26,11450,11500,11410,11410
1991/11/27,11630,11760,11620,11760
1991/11/28,11580,11730,11540,11630
1991/11/29,11610,11610,11450,11610
1991/12/02,11770,11910,11770,11910
1991/12/03,12090,12090,11940,11940
1991/12/04,11950,12120,11950,12120
1991/12/05,12180,12180,12140,12160
1991/12/06,12170,12170,12000,12010
1991/12/09,12020,12360,12020,12360
1991/12/10,12530,12590,12440,12590
1991/12/11,12630,12900,12630,12900
1991/12/12,12890,13000,12850,13000
1991/12/13,12900,12900,12650,12650
1991/12/16,12480,12740,12480,12740
1991/12/17,12800,12800,12390,12390
1991/12/18,12350,12560,12350,12550
1991/12/19,12500,12550,12500,12550
1991/12/20,12390,12540,12390,12540
1991/12/24,12490,12640,12490,12640
1991/12/25,12740,12950,12740,12950
1991/12/26,12960,12960,12740,12740
1991/12/27,12740,12860,12740,12860
1991/12/30,12970,12970,12900,12940
1992/01/06,12940,12940,12780,12800
1992/01/07,12800,12800,12450,12450
1992/01/08,12210,12210,12150,12150
1992/01/09,12110,12110,12020,12020
1992/01/10,12030,12030,11670,11670
1992/01/13,11530,11530,11390,11390
1992/01/14,11400,11600,11400,11600
1992/01/16,11700,11900,11700,11900
1992/01/17,11970,12570,11970,12570
1992/01/20,12570,12700,12570,12580
1992/01/21,12500,12500,12360,12360
1992/01/22,12320,12320,12290,12300
1992/01/23,12300,12300,12250,12260
1992/01/24,12270,12470,12270,12450
1992/01/27,12470,12510,12470,12510
1992/01/28,12510,12510,12330,12330
