1992/01/21,3060,3060,3022,3034
1992/01/22,3048,3112,3048,3112
1992/01/23,3110,3110,3020,3020
1992/01/24,3014,3041,2998,3041
1992/01/27,3069,3074,3043,3043
1992/01/28,3050,3084,2971,2971
1992/01/29,3000,3000,2950,2951
1992/01/30,2982,3081,2982,3081
1992/01/31,3100,3128,3098,3128
1992/02/03,3099,3099,3092,3096
1992/02/04,3071,3071,3025,3038
1992/02/05,3097,3113,3097,3109
1992/02/06,3133,3133,3126,3133
1992/02/07,3148,3148,3097,3100
1992/02/10,3073,3073,2990,3028
1992/02/12,3044,3049,3015,3015
1992/02/13,3014,3089,3014,3089
1992/02/14,3097,3150,3056,3150
1992/02/17,3219,3280,3219,3280
1992/02/18,3327,3327,3290,3290
1992/02/19,3282,3293,3277,3277
1992/02/20,3276,3278,3264,3264
1992/02/21,3277,3394,3277,3394
1992/02/24,3398,3398,3354,3379
1992/02/25,3380,3400,3380,3380
1992/02/26,3364,3364,3272,3356
1992/02/27,3376,3435,3376,3435
1992/02/28,3445,3456,3420,3442
1992/03/02,3440,3463,3418,3463
1992/03/03,3437,3437,3424,3426
1992/03/04,3421,3505,3421,3495
1992/03/05,3521,3521,3491,3491
1992/03/06,3524,3540,3523,3523
1992/03/09,3521,3521,3449,3449
1992/03/10,3405,3436,3403,3403
1992/03/11,3389,3394,3372,3394
1992/03/12,3400,3400,3299,3299
1992/03/13,3307,3307,3201,3239
1992/03/16,3220,3220,3199,3199
1992/03/17,3194,3329,3194,3329
1992/03/18,3334,3334,3229,3257
1992/03/19,3279,3279,3220,3249
1992/03/23,3248,3248,3122,3122
1992/03/24,3079,3101,3079,3079
1992/03/25,3119,3119,3076,3082
1992/03/26,3089,3143,3089,3143
1992/03/27,3149,3172,3149,3172
1992/03/30,3200,3213,3162,3162
1992/03/31,3160,3243,3160,3243
1992/04/01,3249,3249,3181,3181
1992/04/02,3180,3182,3179,3182
1992/04/03,3151,3156,3151,3153
1992/04/06,3170,3211,3170,3204
1992/04/07,3219,3221,3207,3217
1992/04/08,3183,3183,3110,3159
1992/04/09,3123,3123,3100,3118
1992/04/10,3126,3154,3126,3146
1992/04/13,3150,3171,3150,3171
1992/04/14,3171,3185,3171,3184
1992/04/15,3191,3280,3191,3280
1992/04/16,3318,3318,3268,3271
1992/04/17,3300,3320,3267,3267
1992/04/20,3267,3321,3267,3272
1992/04/21,3266,3266,3250,3250
1992/04/22,3240,3255,3240,3255
1992/04/23,3241,3241,3208,3208
1992/04/24,3208,3231,3208,3231
1992/04/27,3240,3240,3201,3201
1992/04/28,3199,3220,3193,3220
1992/04/30,3223,3239,3223,3239
1992/05/01,3239,3271,3239,3271
1992/05/06,3285,3285,3282,3282
1992/05/07,3282,3282,3254,3254
1992/05/08,3243,3250,3234,3234
1992/05/11,3249,3249,3149,3149
1992/05/12,3122,3130,3113,3130
1992/05/13,3129,3129,3100,3102
1992/05/14,3104,3199,3104,3199
1992/05/15,3187,3202,3187,3194
1992/05/18,3173,3230,3173,3230
1992/05/19,3237,3239,3227,3239
1992/05/20,3260,3289,3260,3284
1992/05/21,3300,3315,3300,3315
1992/05/22,3308,3308,3256,3256
1992/05/25,3251,3304,3250,3304
1992/05/26,3298,3298,3276,3276
1992/05/27,3261,3261,3257,3260
1992/05/28,3265,3265,3252,3252
1992/05/29,3268,3278,3264,3264
1992/06/01,3275,3283,3270,3283
1992/06/02,3263,3263,3253,3263
1992/06/03,3248,3248,3190,3193
1992/06/04,3200,3237,3200,3222
1992/06/05,3230,3230,3211,3211
1992/06/08,3201,3201,3175,3175
1992/06/09,3160,3198,3160,3167
1992/06/10,3151,3159,3150,3159
1992/06/11,3164,3188,3152,3188
1992/06/12,3203,3203,3194,3194
1992/06/15,3194,3198,3194,3198
1992/06/16,3201,3201,3181,3184
1992/06/17,3189,3261,3189,3261
1992/06/18,3259,3268,3259,3268
1992/06/19,3266,3267,3201,3201
1992/06/22,3199,3205,3199,3204
1992/06/23,3200,3285,3200,3285
1992/06/24,3257,3296,3233,3296
1992/06/25,3328,3426,3328,3426
1992/06/26,3505,3511,3504,3511
1992/06/29,3501,3501,3499,3499
1992/06/30,3500,3500,3500,3500
1992/07/01,3501,3532,3501,3532
1992/07/02,3469,3501,3469,3501
1992/07/03,3484,3485,3447,3485
1992/07/06,3528,3528,3508,3508
1992/07/07,3508,3512,3500,3512
1992/07/08,3512,3512,3459,3459
1992/07/09,3423,3471,3423,3471
1992/07/10,3474,3481,3409,3420
1992/07/13,3431,3431,3401,3401
1992/07/14,3390,3488,3390,3488
1992/07/15,3480,3480,3401,3401
1992/07/16,3401,3468,3401,3467
1992/07/17,3467,3470,3466,3470
1992/07/20,3456,3456,3422,3422
