1991/12/20,2390,2390,2380,2380
1991/12/24,2380,2380,2380,2380
1991/12/25,2380,2380,2380,2380
1991/12/26,2380,2380,2380,2380
1991/12/27,2380,2380,2380,2380
1991/12/30,2380,2380,2380,2380
1992/01/06,2380,2380,2380,2380
1992/01/07,2360,2360,2360,2360
1992/01/08,2360,2360,2360,2360
1992/01/09,2360,2360,2360,2360
1992/01/10,2360,2370,2360,2370
1992/01/13,2370,2370,2370,2370
1992/01/14,2370,2370,2370,2370
1992/01/16,2370,2370,2370,2370
1992/01/17,2370,2370,2370,2370
1992/01/20,2370,2370,2360,2360
1992/01/21,2360,2360,2360,2360
1992/01/22,2360,2360,2360,2360
1992/01/23,2360,2360,2360,2360
1992/01/24,2360,2360,2360,2360
1992/01/27,2360,2360,2360,2360
1992/01/28,2360,2360,2360,2360
