1991/08/20,3745,3745,3658,3701
1991/08/21,3721,3721,3711,3719
1991/08/22,3719,3719,3629,3629
1991/08/23,3600,3651,3595,3651
1991/08/26,3658,3659,3555,3555
1991/08/27,3534,3540,3483,3483
1991/08/28,3549,3552,3500,3500
1991/08/29,3563,3600,3555,3600
1991/08/30,3621,3621,3599,3606
1991/09/02,3603,3630,3600,3600
1991/09/03,3529,3561,3529,3561
1991/09/04,3570,3577,3554,3577
1991/09/05,3603,3603,3594,3594
1991/09/06,3593,3593,3530,3542
1991/09/09,3560,3589,3528,3528
1991/09/10,3575,3588,3569,3582
1991/09/11,3609,3712,3609,3712
1991/09/12,3775,3796,3770,3770
1991/09/13,3759,3900,3751,3900
1991/09/17,3901,3901,3878,3893
1991/09/18,3829,3934,3829,3871
1991/09/19,3857,3910,3857,3910
1991/09/20,3922,3931,3870,3870
1991/09/24,3856,3896,3851,3851
1991/09/25,3850,3870,3850,3870
1991/09/26,3896,3896,3822,3856
1991/09/27,3829,3829,3726,3726
1991/09/30,3697,3704,3658,3662
1991/10/01,3683,3683,3646,3672
1991/10/02,3700,3712,3699,3712
1991/10/03,3732,3732,3690,3690
1991/10/04,3669,3669,3649,3649
1991/10/07,3598,3611,3592,3611
1991/10/08,3599,3599,3524,3531
1991/10/09,3552,3562,3551,3551
1991/10/11,3526,3551,3499,3551
1991/10/14,3560,3576,3560,3576
1991/10/15,3567,3586,3567,3586
1991/10/16,3589,3598,3534,3534
1991/10/17,3550,3564,3539,3539
1991/10/18,3530,3669,3530,3669
1991/10/21,3700,3736,3698,3698
1991/10/22,3701,3701,3643,3643
1991/10/23,3650,3664,3650,3659
1991/10/24,3649,3650,3646,3646
1991/10/25,3644,3669,3640,3669
1991/10/28,3659,3659,3630,3630
1991/10/29,3620,3620,3611,3620
1991/10/30,3569,3569,3527,3538
1991/10/31,3537,3565,3537,3562
1991/11/01,3584,3591,3584,3591
1991/11/05,3614,3614,3605,3611
1991/11/06,3609,3624,3601,3624
1991/11/07,3673,3673,3659,3659
1991/11/08,3673,3730,3673,3699
1991/11/11,3710,3720,3700,3700
1991/11/12,3695,3700,3671,3700
1991/11/13,3729,3729,3681,3681
1991/11/14,3650,3690,3650,3690
1991/11/15,3701,3701,3647,3648
1991/11/18,3631,3699,3631,3660
1991/11/19,3660,3723,3660,3723
1991/11/20,3720,3720,3641,3648
1991/11/21,3641,3641,3627,3627
1991/11/22,3592,3595,3587,3595
1991/11/25,3604,3626,3595,3604
1991/11/26,3603,3603,3474,3474
1991/11/27,3449,3470,3449,3461
1991/11/28,3458,3458,3331,3331
1991/11/29,3254,3461,3254,3461
1991/12/02,3514,3546,3500,3546
1991/12/03,3528,3656,3528,3656
1991/12/04,3632,3786,3624,3786
1991/12/05,3916,3916,3916,3916
1991/12/06,3885,3885,3820,3885
1991/12/09,3900,3950,3900,3943
1991/12/10,3813,3846,3813,3846
1991/12/11,3831,3915,3831,3896
1991/12/12,3884,3915,3884,3896
1991/12/13,3796,3855,3796,3799
1991/12/16,3810,3849,3801,3801
1991/12/17,3831,3831,3671,3671
1991/12/18,3579,3670,3541,3541
1991/12/19,3586,3604,3531,3531
1991/12/20,3530,3530,3482,3482
1991/12/24,3479,3579,3479,3579
1991/12/25,3621,3651,3621,3651
1991/12/26,3670,3670,3642,3643
1991/12/27,3636,3640,3621,3624
1991/12/30,3624,3624,3600,3600
1992/01/06,3613,3613,3493,3493
1992/01/07,3461,3461,3425,3426
1992/01/08,3427,3434,3296,3296
1992/01/09,3303,3411,3303,3411
1992/01/10,3436,3442,3410,3439
1992/01/13,3360,3410,3360,3410
1992/01/14,3422,3422,3325,3325
1992/01/16,3325,3325,3260,3260
1992/01/17,3255,3296,3255,3276
1992/01/20,3235,3235,3146,3146
1992/01/21,3016,3034,3016,3034
1992/01/22,3017,3038,3016,3038
1992/01/23,3046,3046,3000,3000
1992/01/24,3000,3000,2923,2924
1992/01/27,2944,2974,2940,2974
1992/01/28,2974,3000,2922,2922
1992/01/29,2921,2921,2850,2850
1992/01/30,2846,2911,2846,2911
1992/01/31,2908,2940,2897,2940
1992/02/03,2936,2965,2936,2965
1992/02/04,2951,2951,2869,2888
1992/02/05,2922,2991,2922,2991
1992/02/06,2991,2991,2935,2935
1992/02/07,2935,2935,2914,2932
1992/02/10,2930,2930,2825,2906
1992/02/12,2873,2911,2863,2863
1992/02/13,2850,2940,2850,2940
1992/02/14,2940,2940,2899,2901
1992/02/17,2903,2941,2903,2941
