1991/12/17,3955,3955,3825,3829
1991/12/18,3829,3829,3699,3699
1991/12/19,3599,3639,3599,3601
1991/12/20,3650,3650,3521,3521
1991/12/24,3556,3580,3539,3578
1991/12/25,3653,3654,3631,3633
1991/12/26,3667,3667,3555,3600
1991/12/27,3600,3625,3600,3625
1991/12/30,3591,3599,3591,3599
1992/01/06,3519,3519,3469,3469
1992/01/07,3451,3451,3397,3397
1992/01/08,3412,3412,3267,3267
1992/01/09,3293,3385,3293,3385
1992/01/10,3415,3415,3300,3300
1992/01/13,3315,3339,3300,3339
1992/01/14,3350,3350,3235,3236
1992/01/16,3239,3239,3200,3225
1992/01/17,3241,3247,3241,3242
1992/01/20,3219,3219,3112,3112
1992/01/21,3070,3081,3070,3081
1992/01/22,3078,3150,3078,3150
1992/01/23,3134,3134,3047,3047
1992/01/24,3044,3044,3013,3044
1992/01/27,3088,3100,3073,3073
1992/01/28,3069,3116,3013,3013
1992/01/29,3019,3019,2954,2971
1992/01/30,2989,3101,2989,3101
1992/01/31,3110,3149,3084,3149
1992/02/03,3102,3102,3091,3097
1992/02/04,3080,3080,3017,3043
1992/02/05,3091,3118,3091,3114
1992/02/06,3134,3134,3124,3133
1992/02/07,3140,3140,3090,3094
1992/02/10,3062,3062,2969,3020
1992/02/12,3030,3039,2995,2995
1992/02/13,2996,3080,2996,3074
1992/02/14,3092,3113,3053,3113
1992/02/17,3191,3243,3191,3243
1992/02/18,3300,3308,3269,3269
1992/02/19,3255,3268,3251,3251
1992/02/20,3249,3250,3242,3250
1992/02/21,3260,3380,3260,3380
1992/02/24,3411,3411,3359,3369
1992/02/25,3370,3380,3360,3361
1992/02/26,3361,3361,3260,3336
1992/02/27,3364,3418,3364,3418
1992/02/28,3446,3446,3414,3443
1992/03/02,3439,3446,3400,3446
1992/03/03,3432,3432,3420,3422
1992/03/04,3414,3501,3414,3499
1992/03/05,3534,3534,3501,3501
1992/03/06,3518,3556,3518,3535
1992/03/09,3542,3542,3446,3446
1992/03/10,3409,3437,3384,3395
1992/03/11,3391,3392,3379,3392
1992/03/12,3405,3405,3325,3325
1992/03/13,3326,3326,3210,3244
1992/03/16,3230,3230,3191,3191
1992/03/17,3181,3321,3181,3321
1992/03/18,3329,3329,3242,3242
1992/03/19,3276,3276,3209,3258
1992/03/23,3250,3250,3129,3129
1992/03/24,3086,3096,3072,3072
1992/03/25,3107,3107,3071,3079
1992/03/26,3083,3112,3079,3112
1992/03/27,3136,3174,3136,3174
1992/03/30,3195,3212,3172,3172
1992/03/31,3174,3200,3174,3200
1992/04/01,3229,3229,3162,3162
1992/04/02,3161,3168,3161,3168
1992/04/03,3160,3160,3127,3136
1992/04/06,3141,3203,3141,3190
1992/04/07,3190,3194,3185,3185
1992/04/08,3172,3172,3104,3158
1992/04/09,3135,3135,3100,3122
1992/04/10,3134,3169,3134,3166
1992/04/13,3171,3190,3169,3190
1992/04/14,3193,3203,3191,3203
1992/04/15,3199,3241,3199,3241
1992/04/16,3291,3291,3237,3260
1992/04/17,3265,3300,3265,3270
1992/04/20,3269,3315,3269,3315
1992/04/21,3299,3299,3271,3271
1992/04/22,3248,3266,3248,3266
1992/04/23,3283,3283,3218,3218
1992/04/24,3219,3248,3219,3248
1992/04/27,3266,3266,3232,3232
1992/04/28,3212,3232,3199,3232
1992/04/30,3238,3261,3238,3260
1992/05/01,3265,3331,3265,3331
1992/05/06,3292,3301,3286,3301
1992/05/07,3284,3284,3271,3271
1992/05/08,3272,3272,3249,3249
1992/05/11,3249,3249,3161,3161
1992/05/12,3129,3151,3129,3136
1992/05/13,3132,3132,3124,3130
1992/05/14,3134,3202,3134,3202
1992/05/15,3199,3228,3199,3213
1992/05/18,3211,3240,3205,3240
1992/05/19,3244,3270,3244,3270
1992/05/20,3269,3305,3269,3305
1992/05/21,3317,3332,3317,3332
1992/05/22,3330,3330,3299,3304
1992/05/25,3302,3302,3296,3296
1992/05/26,3310,3310,3296,3296
1992/05/27,3267,3291,3267,3291
1992/05/28,3291,3300,3291,3300
1992/05/29,3300,3306,3300,3306
1992/06/01,3309,3309,3300,3302
1992/06/02,3296,3296,3280,3281
1992/06/03,3256,3256,3213,3218
1992/06/04,3213,3266,3213,3234
1992/06/05,3251,3256,3250,3250
1992/06/08,3243,3243,3201,3201
1992/06/09,3190,3233,3189,3189
1992/06/10,3188,3248,3188,3201
1992/06/11,3199,3230,3199,3230
1992/06/12,3216,3216,3210,3210
1992/06/15,3200,3200,3200,3200
1992/06/16,3200,3200,3199,3199
1992/06/17,3210,3325,3210,3325
