1992/03/27,11570,11570,11230,11390
1992/03/30,11470,11480,11390,11470
1992/03/31,11550,11550,11480,11530
1992/04/01,11600,11800,11600,11800
1992/04/02,11760,11940,11760,11770
1992/04/03,11740,11860,11590,11590
1992/04/06,11580,11680,11580,11680
1992/04/07,11640,11670,11580,11580
1992/04/08,11500,11530,11440,11500
1992/04/09,11250,11250,11150,11150
1992/04/10,11010,11250,10970,11210
1992/04/13,11170,11340,11170,11340
1992/04/14,11280,11330,11270,11280
1992/04/15,11240,11630,11240,11630
1992/04/16,11680,11880,11680,11880
1992/04/17,11880,11920,11800,11800
1992/04/20,11980,12150,11980,12150
1992/04/21,12120,12200,12050,12200
1992/04/22,12170,12170,11900,11900
1992/04/23,11860,11980,11860,11920
1992/04/24,11890,11980,11730,11730
1992/04/27,11680,11840,11680,11840
1992/04/28,11790,12190,11790,12190
1992/04/30,12130,12150,12010,12150
1992/05/01,12150,12230,12110,12170
1992/05/06,12290,12410,12290,12390
1992/05/07,12440,12440,12290,12290
1992/05/08,12350,12460,12350,12460
1992/05/11,12490,12640,12420,12640
1992/05/12,12650,12710,12600,12690
1992/05/13,12710,12930,12710,12900
1992/05/14,12920,13050,12900,13000
1992/05/15,13010,13160,13010,13110
1992/05/18,13190,13190,13040,13140
1992/05/19,13190,13190,12890,12980
1992/05/20,12910,13050,12810,12810
1992/05/21,12840,13010,12840,13010
1992/05/22,13060,13140,13000,13060
1992/05/25,13190,13250,13190,13250
1992/05/26,13330,13350,13290,13290
1992/05/27,13240,13370,13130,13370
1992/05/28,13360,13430,13350,13430
1992/05/29,13350,13350,13230,13230
1992/06/01,13130,13190,13010,13010
1992/06/02,12940,13040,12940,13040
1992/06/03,13070,13350,13070,13340
1992/06/04,13270,13400,13270,13400
1992/06/05,13320,13320,13280,13300
1992/06/08,13390,13460,13390,13440
1992/06/09,13450,13520,13420,13520
1992/06/10,13570,13830,13560,13830
1992/06/11,13930,14180,13930,14180
1992/06/12,14160,14410,14160,14230
1992/06/15,14150,14270,14080,14270
1992/06/16,14350,14490,14220,14490
1992/06/17,14460,14750,14460,14750
1992/06/18,14770,15030,14730,14740
1992/06/19,14590,14860,14390,14390
1992/06/22,14350,14510,14350,14440
1992/06/23,14460,14600,14280,14600
1992/06/24,14510,14730,14510,14730
1992/06/25,14660,14660,14380,14380
1992/06/26,14080,14280,14030,14280
1992/06/29,13930,13930,13930,13930
1992/06/30,13850,14010,13790,14010
1992/07/01,13910,14120,13910,14120
1992/07/02,14090,14130,14060,14090
1992/07/03,14020,14300,14020,14300
1992/07/06,14200,14330,14200,14300
1992/07/07,14200,14200,13950,14140
1992/07/08,14100,14100,13790,13790
1992/07/09,13480,13530,13440,13440
1992/07/10,13400,13400,13010,13130
1992/07/13,13450,13480,13400,13440
1992/07/14,13380,13440,13310,13440
1992/07/15,13350,13350,13180,13200
1992/07/16,13000,13000,12850,12850
1992/07/17,12670,13050,12670,13050
1992/07/20,12930,13250,12930,13250
1992/07/21,13350,13360,13030,13030
1992/07/22,12900,12920,12680,12680
1992/07/23,12840,13030,12840,13030
1992/07/24,13300,13480,13300,13480
1992/07/27,13510,13550,13450,13510
1992/07/28,13300,13300,13160,13160
1992/07/29,13120,13510,13120,13510
1992/07/30,13680,13710,13620,13620
1992/07/31,13510,13610,13270,13610
1992/08/03,13610,13610,13480,13530
1992/08/04,13560,13560,13180,13180
1992/08/05,13010,13190,13010,13190
1992/08/06,13160,13340,13160,13340
1992/08/07,13480,13510,13360,13360
1992/08/10,13250,13330,13120,13330
1992/08/11,13290,13490,13290,13490
1992/08/12,13540,13740,13510,13720
1992/08/13,13810,14050,13810,14050
1992/08/14,13920,13950,13850,13950
1992/08/17,13960,13990,13940,13990
1992/08/18,14000,14080,14000,14070
1992/08/19,14040,14070,13920,14070
1992/08/20,14220,14420,14220,14420
1992/08/21,14500,14630,14460,14630
1992/08/24,14670,14670,14590,14600
1992/08/25,14600,14710,14600,14620
1992/08/26,14520,14520,14270,14270
1992/08/27,14190,14200,13920,14200
1992/08/28,14360,14370,13790,14050
1992/08/31,14170,14390,14170,14390
1992/09/01,14690,14790,14690,14790
1992/09/02,15190,15190,15190,15190
1992/09/03,15370,15370,15250,15350
1992/09/04,15390,15500,15390,15390
1992/09/07,15430,15790,15430,15790
1992/09/08,15830,15830,15700,15730
1992/09/09,15810,15960,15810,15850
1992/09/10,15900,16100,15900,15900
1992/09/11,15910,15910,15660,15660
1992/09/14,15780,15820,15780,15800
1992/09/16,15900,16050,15900,16050
1992/09/17,16120,16120,16030,16120
1992/09/18,16140,16360,16140,16360
1992/09/21,16380,16390,16280,16390
1992/09/22,16400,16420,16270,16270
1992/09/24,16300,16410,16300,16410
1992/09/25,16430,16430,16430,16430
