1992/03/27,11680,11680,11390,11430
1992/03/30,11450,11500,11430,11460
1992/03/31,11510,11580,11460,11460
1992/04/01,11520,11680,11520,11680
1992/04/02,11700,11830,11700,11770
1992/04/03,11740,11820,11660,11660
1992/04/06,11560,11620,11530,11620
1992/04/07,11630,11640,11570,11600
1992/04/08,11500,11510,11420,11510
1992/04/09,11200,11200,11160,11160
1992/04/10,11060,11170,11040,11170
1992/04/13,11160,11280,11150,11280
1992/04/14,11280,11310,11230,11260
1992/04/15,11210,11530,11210,11530
1992/04/16,11610,11770,11600,11770
1992/04/17,11800,11960,11770,11770
1992/04/20,11810,12120,11810,12120
1992/04/21,12100,12170,12040,12170
1992/04/22,12150,12150,11960,11960
1992/04/23,11920,11980,11890,11950
1992/04/24,11910,11970,11750,11750
1992/04/27,11670,11690,11660,11660
1992/04/28,11690,12010,11690,12010
1992/04/30,12080,12080,12000,12040
1992/05/01,12180,12190,12110,12120
1992/05/06,12200,12370,12200,12370
1992/05/07,12400,12400,12220,12250
1992/05/08,12300,12400,12290,12340
1992/05/11,12390,12510,12390,12510
1992/05/12,12590,12640,12510,12640
1992/05/13,12680,12880,12680,12880
1992/05/14,12900,13060,12900,12990
1992/05/15,12980,13060,12980,13060
1992/05/18,13080,13090,12990,13000
1992/05/19,13100,13100,12720,12890
1992/05/20,12820,12940,12760,12760
1992/05/21,12830,12910,12820,12910
1992/05/22,13000,13050,12980,13040
1992/05/25,13040,13220,13040,13200
1992/05/26,13280,13290,13230,13290
1992/05/27,13150,13280,13010,13280
1992/05/28,13270,13270,13200,13270
1992/05/29,13170,13170,13050,13140
1992/06/01,12970,13100,12970,13000
1992/06/02,12890,12980,12850,12930
1992/06/03,13020,13260,13020,13260
1992/06/04,13260,13270,13220,13270
1992/06/05,13250,13250,13170,13210
1992/06/08,13260,13400,13260,13400
1992/06/09,13420,13430,13380,13430
1992/06/10,13550,13660,13530,13660
1992/06/11,13820,14010,13800,14010
1992/06/12,14090,14340,14080,14190
1992/06/15,14030,14070,13920,14070
1992/06/16,14180,14380,14150,14380
1992/06/17,14340,14550,14340,14550
1992/06/18,14610,14890,14560,14640
1992/06/19,14590,14670,14290,14290
1992/06/22,14250,14370,14250,14270
1992/06/23,14250,14410,14220,14410
1992/06/24,14450,14550,14440,14550
1992/06/25,14550,14550,14200,14200
1992/06/26,13930,14200,13850,14200
1992/06/29,13850,13850,13850,13850
1992/06/30,13870,13950,13870,13920
1992/07/01,13870,14100,13870,14100
1992/07/02,14110,14220,14060,14190
1992/07/03,14170,14470,14170,14470
1992/07/06,14340,14400,14310,14390
1992/07/07,14360,14360,14050,14300
1992/07/08,14270,14270,13950,13950
1992/07/09,13660,13730,13600,13600
1992/07/10,13520,13700,13450,13450
1992/07/13,13650,13780,13620,13760
1992/07/14,13680,13690,13560,13690
1992/07/15,13670,13680,13500,13500
1992/07/16,13250,13250,13150,13150
1992/07/17,12900,13100,12900,13100
1992/07/20,13060,13360,13000,13360
1992/07/21,13540,13540,13220,13220
1992/07/22,13090,13110,12880,12920
1992/07/23,13040,13270,12990,13270
1992/07/24,13500,13620,13500,13590
1992/07/27,13550,13600,13530,13600
1992/07/28,13600,13600,13250,13250
1992/07/29,13190,13600,13180,13600
1992/07/30,13850,13850,13740,13740
1992/07/31,13510,13730,13480,13730
1992/08/03,13750,13750,13550,13600
1992/08/04,13600,13600,13250,13250
1992/08/05,13280,13400,13220,13400
1992/08/06,13320,13410,13300,13410
1992/08/07,13510,13610,13500,13500
1992/08/10,13370,13450,13300,13450
1992/08/11,13390,13600,13390,13600
1992/08/12,13650,13900,13620,13900
1992/08/13,13980,14110,13930,14060
1992/08/14,13990,14060,13990,14060
1992/08/17,14090,14210,14090,14210
1992/08/18,14200,14290,14200,14290
1992/08/19,14260,14330,14240,14330
1992/08/20,14470,14680,14470,14680
1992/08/21,14820,14970,14790,14970
1992/08/24,14990,15000,14980,15000
1992/08/25,15010,15230,15010,15070
1992/08/26,15010,15030,14720,14720
1992/08/27,14720,14720,14400,14580
1992/08/28,14710,14750,14490,14490
1992/08/31,14560,14700,14560,14700
1992/09/01,15050,15100,15050,15100
1992/09/02,15500,15500,15500,15500
1992/09/03,15900,15900,15820,15850
1992/09/04,15930,16060,15920,15950
1992/09/07,16030,16350,16030,16350
1992/09/08,16370,16370,16300,16350
1992/09/09,16400,16540,16400,16410
1992/09/10,16500,16640,16500,16630
1992/09/11,16540,16600,16390,16390
1992/09/14,16410,16580,16410,16550
1992/09/16,16610,16640,16570,16610
1992/09/17,16740,16750,16690,16750
1992/09/18,16780,16890,16780,16890
1992/09/21,16890,16890,16820,16820
1992/09/22,16820,16890,16820,16820
1992/09/24,16820,16900,16820,16900
1992/09/25,16910,16910,16910,16910
