1992/02/03,173,173,173,173
1992/02/04,173,173,173,173
1992/02/05,173,173,173,173
1992/02/06,173,173,173,173
1992/02/07,173,173,173,173
1992/02/10,173,173,173,173
1992/02/12,173,173,173,173
1992/02/13,173,173,173,173
1992/02/14,173,173,173,173
1992/02/17,173,173,173,173
1992/02/18,173,173,173,173
1992/02/19,173,173,173,173
1992/02/20,173,173,173,173
1992/02/21,173,173,173,173
1992/02/24,173,173,173,173
1992/02/25,173,173,173,173
1992/02/26,173,173,173,173
1992/02/27,173,173,173,173
1992/02/28,173,173,173,173
1992/03/02,173,173,173,173
1992/03/03,173,173,173,173
1992/03/04,173,173,173,173
1992/03/05,173,173,173,173
1992/03/06,173,173,173,173
1992/03/09,173,173,173,173
1992/03/10,173,173,173,173
1992/03/11,173,173,173,173
1992/03/12,173,173,173,173
1992/03/13,173,173,173,173
1992/03/16,173,173,173,173
1992/03/17,173,173,173,173
1992/03/18,173,173,173,173
1992/03/19,173,173,173,173
1992/03/23,173,173,173,173
1992/03/24,173,173,173,173
1992/03/25,173,173,173,173
1992/03/26,173,173,173,173
1992/03/27,173,173,173,173
1992/03/30,173,173,173,173
1992/03/31,173,173,173,173
1992/04/01,173,173,173,173
1992/04/02,173,173,173,173
1992/04/03,173,173,173,173
1992/04/06,173,173,173,173
1992/04/07,173,173,173,173
1992/04/08,173,173,173,173
1992/04/09,173,173,173,173
1992/04/10,173,173,173,173
1992/04/13,173,173,173,173
1992/04/14,173,173,173,173
1992/04/15,173,173,173,173
1992/04/16,173,173,173,173
1992/04/17,173,173,173,173
1992/04/20,173,173,173,173
1992/04/21,173,173,173,173
1992/04/22,173,173,173,173
1992/04/23,173,173,173,173
1992/04/24,173,173,173,173
1992/04/27,173,173,173,173
1992/04/28,173,173,173,173
1992/04/30,173,173,173,173
1992/05/01,173,173,173,173
1992/05/06,173,173,173,173
1992/05/07,173,173,173,173
1992/05/08,173,173,173,173
1992/05/11,173,173,173,173
1992/05/12,173,173,173,173
1992/05/13,173,173,173,173
1992/05/14,173,173,173,173
1992/05/15,173,173,173,173
1992/05/18,173,173,173,173
1992/05/19,173,173,173,173
1992/05/20,173,173,173,173
1992/05/21,173,173,173,173
1992/05/22,173,173,173,173
1992/05/25,173,173,173,173
1992/05/26,173,173,173,173
1992/05/27,173,173,173,173
1992/05/28,173,173,173,173
1992/05/29,173,173,173,173
1992/06/01,173,173,173,173
1992/06/02,173,173,173,173
1992/06/03,173,173,173,173
1992/06/04,173,173,173,173
1992/06/05,173,173,173,173
1992/06/08,173,173,173,173
1992/06/09,173,173,173,173
1992/06/10,173,173,173,173
1992/06/11,173,173,173,173
1992/06/12,173,173,173,173
1992/06/15,173,173,173,173
1992/06/16,173,173,173,173
1992/06/17,173,173,173,173
1992/06/18,173,173,173,173
1992/06/19,173,173,173,173
1992/06/22,173,173,173,173
1992/06/23,173,173,173,173
1992/06/24,173,173,173,173
1992/06/25,173,173,173,173
1992/06/26,173,173,173,173
1992/06/29,173,173,173,173
1992/06/30,173,173,173,173
1992/07/01,173,173,173,173
1992/07/02,173,173,173,173
1992/07/03,173,173,173,173
1992/07/06,173,173,173,173
1992/07/07,173,173,173,173
1992/07/08,173,173,173,173
1992/07/09,173,173,173,173
1992/07/10,173,173,173,173
1992/07/13,173,173,173,173
1992/07/14,173,173,173,173
1992/07/15,173,173,173,173
1992/07/16,173,173,173,173
1992/07/17,173,173,173,173
1992/07/20,173,173,173,173
1992/07/21,173,173,173,173
1992/07/22,173,173,173,173
1992/07/23,173,173,173,173
1992/07/24,173,173,173,173
1992/07/27,173,173,173,173
1992/07/28,173,173,173,173
