1992/07/28,113.6,113.9,113.6,113.8
1992/07/29,113.8,114.2,113.8,114.2
1992/07/30,114.1,114.5,114.1,114.5
1992/07/31,114.3,115,114.2,114.8
1992/08/03,114.8,114.9,114.5,114.7
1992/08/04,115,115,114.5,114.6
1992/08/05,114.3,114.3,113.9,113.9
1992/08/06,113.9,113.9,110.7,110.7
1992/08/07,111.4,112,111.4,111.9
1992/08/10,112.4,112.4,111.3,112.1
1992/08/11,111.8,112.4,111.8,112.4
1992/08/12,112.4,114.5,112.4,113.1
1992/08/13,113.3,113.5,112.8,112.8
1992/08/14,112.4,112.4,110.3,110.4
1992/08/17,110.1,110.2,109.9,109.9
1992/08/18,109.4,109.4,104.9,104.9
1992/08/19,106.4,106.5,104.7,105.5
1992/08/20,105.7,106.6,105.7,106.4
1992/08/21,107.2,107.8,107.1,107.8
1992/08/24,107.2,107.2,106.8,106.8
1992/08/25,105.7,105.7,104.1,104.6
1992/08/26,103.4,103.4,100.5,100.5
1992/08/27,100.8,102.3,100.8,101.9
1992/08/28,101.7,101.7,98.1,100
1992/08/31,99.3,99.7,99.1,99.2
1992/09/01,99.5,101.6,99.5,101.5
1992/09/02,99.8,100.1,99.5,99.8
1992/09/03,99.8,99.9,99.8,99.9
1992/09/04,100.2,101.5,100.2,101.2
1992/09/07,101.6,101.6,101.1,101.1
1992/09/08,100.6,102,100.6,102
1992/09/09,102,102.5,102,102.5
1992/09/10,102.9,105,102.9,104.1
1992/09/11,105.1,106,105.1,105.3
1992/09/14,105,105.5,104.9,105.5
1992/09/16,104.6,104.6,102.8,103
1992/09/17,102.9,102.9,100.8,102.3
1992/09/18,101.9,101.9,101.2,101.2
1992/09/21,101.1,102,101.1,101.3
1992/09/22,101,101,100,100
1992/09/24,98.8,100.1,98.8,100
1992/09/25,99.8,99.8,99,99.6
1992/09/28,99.7,100,99.1,99.1
1992/09/29,98.3,99.2,98.3,99.2
1992/09/30,99,99.4,98.9,99.4
1992/10/01,99.3,100.3,99.3,100.2
1992/10/02,100.7,100.7,100.5,100.7
1992/10/05,100.3,100.5,100.2,100.2
1992/10/06,100.2,100.2,100.2,100.2
1992/10/07,100.2,101.3,100.2,101.3
1992/10/08,103.1,103.2,102.2,102.2
1992/10/09,102.6,102.6,101.4,101.4
1992/10/12,101.6,104.7,101.6,104.7
1992/10/13,104,104.7,104,104.7
1992/10/14,104.8,105.3,104.8,105.3
1992/10/15,104.9,105,104.9,104.9
1992/10/16,104.8,105.2,104.8,104.8
1992/10/19,104.5,104.9,104.5,104.9
1992/10/20,105.5,105.5,104.4,104.4
1992/10/21,105.5,105.5,104.8,104.8
1992/10/22,105,105.3,104.7,105.3
1992/10/23,105,105,103.9,103.9
1992/10/26,103.3,104.9,103.3,104.9
1992/10/27,104.9,105,104.9,105
1992/10/28,105.8,107,105.8,106.6
1992/10/29,107.9,107.9,106.3,106.3
1992/10/30,106.3,106.3,105.9,106.2
1992/11/02,106.2,106.2,106.2,106.2
1992/11/04,106.2,106.2,106.2,106.2
1992/11/05,106.2,106.5,106.2,106.5
1992/11/06,106.5,106.5,106.4,106.4
1992/11/09,106.4,106.7,106.4,106.7
1992/11/10,107,107.2,107,107.2
1992/11/11,107,107,106.8,106.8
1992/11/12,106.6,107,106.6,107
1992/11/13,107,108.8,107,108.7
1992/11/16,109.8,110,109.5,109.5
1992/11/17,109.6,109.6,107.6,107.6
1992/11/18,106.1,106.4,105.7,106.4
1992/11/19,106.1,106.5,106.1,106.5
1992/11/20,106.7,106.8,105.8,105.8
1992/11/24,106.4,106.6,106.4,106.6
