1991/08/28,1716,1718,1710,1718
1991/08/29,1701,1720,1701,1720
1991/08/30,1716,1720,1716,1720
1991/09/02,1717,1720,1717,1719
1991/09/03,1711,1715,1711,1712
1991/09/04,1719,1745,1719,1745
1991/09/05,1739,1749,1737,1749
1991/09/06,1738,1750,1737,1750
1991/09/09,1737,1749,1737,1749
1991/09/10,1739,1739,1724,1724
1991/09/11,1723,1739,1720,1739
1991/09/12,1729,1730,1720,1720
1991/09/13,1713,1728,1713,1728
1991/09/17,1721,1730,1721,1730
1991/09/18,1728,1728,1720,1722
1991/09/19,1720,1724,1720,1723
1991/09/20,1716,1716,1705,1710
1991/09/24,1700,1701,1700,1701
1991/09/25,1702,1713,1702,1713
1991/09/26,1715,1723,1715,1722
1991/09/27,1718,1720,1713,1719
1991/09/30,1713,1713,1705,1705
1991/10/01,1697,1699,1697,1699
1991/10/02,1696,1696,1679,1679
1991/10/03,1631,1631,1621,1621
1991/10/04,1621,1634,1621,1634
1991/10/07,1635,1644,1635,1644
1991/10/08,1631,1631,1621,1621
1991/10/09,1615,1615,1580,1588
1991/10/11,1595,1596,1584,1584
1991/10/14,1567,1585,1567,1585
1991/10/15,1585,1613,1585,1613
1991/10/16,1606,1615,1606,1615
1991/10/17,1605,1613,1605,1611
1991/10/18,1610,1620,1610,1620
1991/10/21,1628,1641,1628,1637
1991/10/22,1648,1654,1647,1649
1991/10/23,1679,1700,1670,1700
1991/10/24,1715,1715,1699,1705
1991/10/25,1717,1729,1717,1729
1991/10/28,1730,1730,1712,1712
1991/10/29,1692,1717,1692,1717
1991/10/30,1712,1712,1709,1709
1991/10/31,1709,1726,1707,1726
1991/11/01,1745,1746,1741,1741
1991/11/05,1741,1741,1731,1740
1991/11/06,1743,1753,1743,1748
1991/11/07,1751,1756,1751,1756
1991/11/08,1759,1759,1745,1754
1991/11/11,1759,1759,1753,1755
1991/11/12,1751,1751,1747,1750
1991/11/13,1759,1793,1759,1793
1991/11/14,1790,1809,1790,1809
1991/11/15,1799,1810,1799,1810
1991/11/18,1802,1802,1777,1777
1991/11/19,1776,1780,1775,1775
1991/11/20,1799,1824,1799,1824
1991/11/21,1840,1860,1840,1847
1991/11/22,1848,1856,1848,1853
1991/11/25,1857,1857,1849,1849
1991/11/26,1847,1867,1847,1866
1991/11/27,1869,1869,1863,1863
1991/11/28,1859,1859,1845,1845
1991/11/29,1850,1860,1847,1860
1991/12/02,1861,1871,1861,1868
1991/12/03,1880,1880,1865,1866
1991/12/04,1874,1880,1870,1880
1991/12/05,1875,1879,1873,1873
1991/12/06,1859,1859,1854,1859
1991/12/09,1858,1859,1853,1859
1991/12/10,1859,1869,1859,1869
1991/12/11,1869,1869,1861,1863
1991/12/12,1865,1870,1865,1870
1991/12/13,1864,1867,1855,1867
1991/12/16,1863,1863,1853,1862
1991/12/17,1862,1862,1835,1835
1991/12/18,1832,1832,1793,1793
1991/12/19,1765,1797,1765,1797
1991/12/20,1797,1797,1790,1797
1991/12/24,1790,1810,1790,1803
1991/12/25,1796,1796,1781,1781
1991/12/26,1781,1781,1764,1768
1991/12/27,1780,1801,1779,1801
1991/12/30,1805,1805,1805,1805
1992/01/06,1791,1791,1790,1790
1992/01/07,1780,1780,1760,1769
1992/01/08,1769,1775,1769,1775
1992/01/09,1788,1797,1776,1797
1992/01/10,1797,1797,1796,1797
1992/01/13,1797,1803,1797,1803
1992/01/14,1803,1803,1780,1794
1992/01/16,1794,1800,1794,1795
1992/01/17,1799,1803,1799,1803
1992/01/20,1794,1799,1794,1799
1992/01/21,1790,1800,1790,1795
1992/01/22,1799,1800,1789,1789
1992/01/23,1786,1787,1785,1785
1992/01/24,1785,1794,1785,1794
1992/01/27,1795,1795,1786,1789
1992/01/28,1789,1789,1786,1786
1992/01/29,1780,1780,1751,1751
1992/01/30,1761,1772,1761,1772
1992/01/31,1770,1771,1770,1771
1992/02/03,1761,1770,1761,1770
1992/02/04,1772,1783,1771,1783
1992/02/05,1797,1804,1797,1803
1992/02/06,1801,1803,1797,1797
1992/02/07,1797,1797,1797,1797
1992/02/10,1797,1806,1797,1806
1992/02/12,1806,1806,1805,1805
1992/02/13,1807,1815,1807,1815
1992/02/14,1823,1830,1823,1830
1992/02/17,1837,1837,1835,1835
1992/02/18,1835,1835,1810,1831
1992/02/19,1847,1850,1846,1849
1992/02/20,1850,1851,1847,1847
1992/02/21,1855,1871,1855,1871
1992/02/24,1877,1980,1877,1980
1992/02/25,1990,1990,1990,1990
