1991/10/29,10100,10140,10040,10040
1991/10/30,10010,10010,9890,9920
1991/10/31,9910,9960,9910,9960
1991/11/01,10020,10140,10020,10140
1991/11/05,10260,10260,10170,10180
1991/11/06,10170,10240,10170,10240
1991/11/07,10300,10420,10300,10420
1991/11/08,10460,10550,10440,10550
1991/11/11,10570,10670,10540,10580
1991/11/12,10560,10680,10500,10680
1991/11/13,10760,10800,10730,10750
1991/11/14,10780,10930,10720,10930
1991/11/15,10880,10960,10880,10960
1991/11/18,10820,10840,10800,10810
1991/11/19,10920,11020,10920,11020
1991/11/20,11020,11090,10930,11090
1991/11/21,11140,11300,11140,11200
1991/11/22,11250,11410,11250,11340
1991/11/25,11440,11640,11410,11620
1991/11/26,11600,11690,11530,11580
1991/11/27,11750,11890,11750,11880
1991/11/28,11740,11990,11740,11770
1991/11/29,11870,11870,11720,11850
1991/12/02,12050,12200,12050,12200
1991/12/03,12270,12300,12130,12130
1991/12/04,12120,12480,12120,12480
1991/12/05,12470,12470,12270,12390
1991/12/06,12230,12300,12220,12300
1991/12/09,12550,12650,12550,12650
1991/12/10,12660,12710,12550,12550
1991/12/11,12690,12890,12690,12890
1991/12/12,12820,13090,12820,13090
1991/12/13,12740,12740,12740,12740
1991/12/16,12580,12920,12580,12890
1991/12/17,12890,12890,12540,12540
1991/12/18,12490,12550,12280,12280
1991/12/19,12540,12540,12190,12190
1991/12/20,12360,12510,12360,12510
1991/12/24,12640,12670,12620,12640
1991/12/25,12790,12850,12790,12830
1991/12/26,12870,12880,12690,12750
1991/12/27,12690,12970,12690,12970
1991/12/30,13090,13100,13060,13100
1992/01/06,13080,13080,12910,13000
1992/01/07,12830,12830,12650,12650
1992/01/08,12460,12500,12380,12380
1992/01/09,12380,12410,12280,12410
1992/01/10,12300,12300,12060,12060
1992/01/13,11770,11980,11770,11930
1992/01/14,12070,12280,12070,12280
1992/01/16,12450,12510,12400,12440
1992/01/17,12500,12680,12500,12680
1992/01/20,12650,12770,12570,12570
1992/01/21,12680,12680,12530,12530
1992/01/22,12570,12570,12400,12570
1992/01/23,12600,12660,12550,12660
1992/01/24,12800,12850,12780,12780
1992/01/27,12840,12850,12780,12800
1992/01/28,12650,12680,12450,12450
1992/01/29,12410,12490,12290,12440
1992/01/30,12440,12520,12390,12500
1992/01/31,12530,12550,12490,12550
1992/02/03,12530,12530,12440,12500
1992/02/04,12480,12580,12410,12570
1992/02/05,12620,12710,12620,12710
1992/02/06,12720,12720,12620,12620
1992/02/07,12570,12650,12570,12650
1992/02/10,12670,12670,12630,12670
1992/02/12,12630,12630,12600,12620
1992/02/13,12560,12660,12520,12640
1992/02/14,12650,12700,12640,12690
1992/02/17,12750,12780,12700,12700
1992/02/18,12790,12890,12780,12890
1992/02/19,12890,12890,12750,12750
1992/02/20,12700,12710,12600,12600
1992/02/21,12550,12550,12450,12510
1992/02/24,12230,12350,12160,12320
1992/02/25,12310,12500,12310,12500
1992/02/26,12400,12520,12350,12350
1992/02/27,12350,12410,12350,12410
1992/02/28,12450,12480,12420,12480
1992/03/02,12520,12520,12430,12490
1992/03/03,12490,12540,12430,12430
1992/03/04,12490,12570,12490,12540
1992/03/05,12540,12610,12540,12610
1992/03/06,12600,12640,12590,12590
1992/03/09,12630,12650,12610,12640
1992/03/10,12610,12680,12610,12680
1992/03/11,12690,12740,12690,12710
1992/03/12,12700,12720,12670,12670
1992/03/13,12590,12630,12580,12630
1992/03/16,12600,12600,12500,12560
1992/03/17,12560,12560,12400,12520
1992/03/18,12490,12560,12390,12520
1992/03/19,12550,12560,12490,12560
1992/03/23,12560,12560,12470,12500
1992/03/24,12410,12450,12150,12150
1992/03/25,12150,12170,11980,12170
1992/03/26,12100,12200,12100,12200
1992/03/27,12290,12290,11990,11990
1992/03/30,12180,12180,12090,12170
1992/03/31,12130,12210,12130,12190
1992/04/01,12240,12470,12240,12470
1992/04/02,12450,12450,12370,12400
1992/04/03,12360,12390,12300,12300
1992/04/06,12280,12280,12220,12220
1992/04/07,12290,12290,12250,12260
1992/04/08,12250,12270,12170,12270
1992/04/09,12230,12230,11920,11920
1992/04/10,11970,12220,11970,12220
1992/04/13,12200,12240,12150,12220
1992/04/14,12290,12290,12210,12250
1992/04/15,12200,12340,12130,12310
1992/04/16,12310,12470,12310,12460
1992/04/17,12490,12570,12480,12480
1992/04/20,12450,12670,12450,12640
1992/04/21,12650,12650,12590,12620
1992/04/22,12620,12630,12600,12630
1992/04/23,12590,12700,12590,12700
1992/04/24,12790,12850,12780,12850
