1992/02/26,212.9,214,212.8,212.8
1992/02/27,210.1,211.9,210,211.9
1992/02/28,210.2,210.9,209.7,210.9
1992/03/02,211.1,211.2,210.5,210.5
1992/03/03,211.4,211.9,211.3,211.9
1992/03/04,213.9,213.9,212.8,212.8
1992/03/05,212.1,214,212.1,214
1992/03/06,213.3,215.1,213.3,215.1
1992/03/09,215.2,216.4,215.2,216.4
1992/03/10,215.9,216.6,215.9,216.6
1992/03/11,217.9,220.9,217.9,220.9
1992/03/12,219.8,219.8,217.3,217.8
1992/03/13,216.6,216.6,215.2,215.2
1992/03/16,212.6,214.7,212.6,214.7
1992/03/17,212.3,213.8,212.3,212.9
1992/03/18,211,211.3,210.4,211.3
1992/03/19,211.1,212.2,211,212.2
1992/03/23,213.5,213.5,212.1,212.1
1992/03/24,212,213.1,212,213
1992/03/25,211.7,211.7,207.9,207.9
1992/03/26,207,208.6,207,208.5
1992/03/27,211,211.5,209.6,209.6
1992/03/30,209.3,212.5,209.3,212.5
1992/03/31,212.5,212.5,211.9,212.2
1992/04/01,211.8,212.4,211.8,212
1992/04/02,213,213,210.1,210.1
1992/04/03,209.2,211.4,209.2,210.6
1992/04/06,210.8,211.9,210.5,211.1
1992/04/07,209.9,210,209.5,209.5
1992/04/08,207.7,207.8,207.1,207.8
1992/04/09,206.5,207.5,206.5,207.5
1992/04/10,207.9,207.9,205.9,205.9
1992/04/13,206.1,206.3,202.8,202.8
1992/04/14,200.8,202.4,200.8,202.2
1992/04/15,202.3,202.3,198.6,198.6
1992/04/16,198.2,202.7,198.2,202.7
1992/04/17,204.9,205.4,204.1,204.1
1992/04/20,204.1,205,204.1,205
1992/04/21,207.7,207.7,205.6,205.6
1992/04/22,203.5,204.8,202.5,203.6
1992/04/23,204.4,204.7,204.1,204.3
1992/04/24,207.5,207.6,206,206
1992/04/27,207,208.8,207,208.8
1992/04/28,208.9,209.7,208.9,209.7
1992/04/30,208.1,209.7,208.1,209.7
1992/05/01,209.7,213.9,209.7,212.9
1992/05/06,212.1,212.1,210.1,210.8
1992/05/07,208.2,208.2,207.6,207.6
1992/05/08,208.5,209.1,208.2,208.2
1992/05/11,208.1,208.1,207.6,207.7
1992/05/12,205.7,205.9,205.7,205.9
1992/05/13,205.3,207.3,205.3,207.3
1992/05/14,208,208,206.7,206.7
1992/05/15,206.4,207.3,206.3,206.6
1992/05/18,206.7,206.7,205.1,205.2
1992/05/19,204.1,205.9,204.1,205.9
1992/05/20,204.9,205.2,204.8,204.8
1992/05/21,205,205,204.4,204.5
1992/05/22,203.6,203.9,202.5,202.5
1992/05/25,201.7,201.8,201,201
1992/05/26,200.6,201.4,200,200
1992/05/27,198.5,198.5,196,196
1992/05/28,198,199.4,198,198.9
1992/05/29,197,197.6,196.3,196.3
1992/06/01,199.9,202,199.9,202
1992/06/02,203.9,203.9,201.8,202.6
1992/06/03,203.2,203.3,202.6,203.2
1992/06/04,203.1,203.5,203.1,203.5
1992/06/05,201.7,201.9,201.7,201.9
1992/06/08,200,200.7,200,200.2
1992/06/09,199.8,199.8,198.7,198.7
1992/06/10,198.9,199.8,197.5,197.5
1992/06/11,197.7,197.7,195.7,195.7
1992/06/12,195.7,199,195.7,197
1992/06/15,196.4,196.7,196.4,196.5
1992/06/16,196.6,199.3,196.6,199.3
1992/06/17,198.7,198.7,195.5,195.5
1992/06/18,195.2,195.8,195.2,195.3
1992/06/19,195.2,195.2,194.9,194.9
1992/06/22,195.9,196.5,195.6,195.6
1992/06/23,195.9,196.4,195.5,195.5
1992/06/24,193.7,193.7,191.7,191.8
1992/06/25,194.8,194.8,194,194
1992/06/26,193.4,193.4,191.3,191.3
1992/06/29,193.4,196.9,193.4,194.9
1992/06/30,194.7,194.7,193.4,194.6
1992/07/01,194.6,194.9,194.6,194.6
1992/07/02,193.5,193.5,191.2,191.2
1992/07/03,191.2,191.2,189.9,189.9
1992/07/06,189.6,189.6,188.9,189.1
1992/07/07,187.8,187.8,187,187
1992/07/08,187.9,190.8,187.9,190.8
1992/07/09,191.7,191.7,190.9,190.9
1992/07/10,191.5,192,191.5,192
1992/07/13,193,193.1,192.3,192.8
1992/07/14,191.8,191.8,190.3,190.3
1992/07/15,190.4,190.4,189.1,189.1
1992/07/16,188.9,188.9,187.2,187.2
1992/07/17,186.1,186.2,185.9,185.9
1992/07/20,183.9,183.9,183.7,183.8
1992/07/21,184,184,181.1,181.1
1992/07/22,179.1,179.1,176.4,176.4
1992/07/23,177.3,177.3,171.1,171.1
1992/07/24,173.4,173.6,172.9,172.9
1992/07/27,172.9,172.9,170.7,170.7
1992/07/28,169.1,170.2,167.9,167.9
1992/07/29,165.5,166.5,165,166.5
1992/07/30,168.3,168.3,165.5,165.9
1992/07/31,165,165,162,162
1992/08/03,160.3,160.3,158.4,158.5
1992/08/04,159.2,161,159.2,160
1992/08/05,160,160,158.9,158.9
1992/08/06,159.9,161.1,159.9,161.1
1992/08/07,161.1,163.2,161.1,163.2
1992/08/10,164.9,164.9,160.5,160.5
1992/08/11,160.5,160.9,160.5,160.9
1992/08/12,160.8,162,160.8,161.5
1992/08/13,161,163,160.9,163
1992/08/14,163,163,159.9,159.9
1992/08/17,159.5,159.5,157.9,157.9
1992/08/18,157.7,159.5,157.1,159.5
1992/08/19,161,162.9,160.9,162.9
1992/08/20,162.8,162.8,157.1,157.1
1992/08/21,157.2,159.8,157,157
1992/08/24,156.8,156.8,156.6,156.6
1992/08/25,155,155,151.1,151.1
1992/08/26,151.1,155,151.1,155
