1991/11/26,11888,11888,11680,11680
1991/11/27,11640,11650,11600,11600
1991/11/28,11590,11590,11340,11340
1991/11/29,11400,11480,11400,11475
1991/12/02,11654,11654,11531,11531
1991/12/03,11640,11831,11640,11831
1991/12/04,11771,12014,11768,12014
1991/12/05,12071,12071,12000,12000
1991/12/06,11870,11870,11751,11751
1991/12/09,11882,11920,11882,11920
1991/12/10,11829,11829,11800,11824
1991/12/11,11853,11855,11822,11822
1991/12/12,11753,11786,11753,11780
1991/12/13,11690,11716,11690,11709
1991/12/16,11713,11753,11713,11750
1991/12/17,11768,11768,11585,11585
1991/12/18,11551,11551,11397,11397
1991/12/19,11438,11535,11438,11530
1991/12/20,11560,11560,11419,11419
1991/12/24,11404,11431,11404,11430
1991/12/25,11559,11592,11559,11592
1991/12/26,11682,11682,11660,11669
1991/12/27,11679,11696,11679,11694
1991/12/30,11743,11746,11743,11746
1992/01/06,11582,11582,11582,11582
1992/01/07,11550,11586,11526,11526
1992/01/08,11589,11589,11388,11388
1992/01/09,11447,11629,11447,11601
1992/01/10,11651,11673,11609,11609
1992/01/13,11568,11585,11556,11585
1992/01/14,11545,11545,11468,11468
1992/01/16,11471,11473,11436,11436
1992/01/17,11433,11499,11433,11499
1992/01/20,11500,11500,11459,11459
1992/01/21,11467,11501,11467,11495
1992/01/22,11499,11555,11499,11555
1992/01/23,11579,11583,11489,11489
1992/01/24,11458,11458,11395,11414
1992/01/27,11466,11466,11448,11448
1992/01/28,11449,11481,11449,11481
1992/01/29,11487,11487,11409,11409
1992/01/30,11399,11449,11399,11449
1992/01/31,11429,11429,11410,11427
1992/02/03,11428,11428,11414,11417
1992/02/04,11430,11430,11424,11430
1992/02/05,11462,11465,11452,11465
1992/02/06,11525,11525,11510,11521
1992/02/07,11520,11520,11420,11420
1992/02/10,11390,11390,11332,11345
1992/02/12,11340,11344,11291,11291
1992/02/13,11171,11217,11171,11217
1992/02/14,11140,11140,10981,11007
1992/02/17,11146,11190,11124,11190
1992/02/18,11297,11297,11171,11171
1992/02/19,11172,11172,11045,11045
1992/02/20,10979,10990,10951,10951
1992/02/21,10951,11251,10951,11214
1992/02/24,11185,11185,11161,11161
1992/02/25,11154,11199,11154,11195
1992/02/26,11163,11163,11061,11061
1992/02/27,11030,11091,11019,11091
1992/02/28,11120,11120,11117,11118
1992/03/02,11140,11140,11130,11130
1992/03/03,11161,11161,11092,11092
1992/03/04,11024,11071,11019,11060
1992/03/05,11067,11067,10985,10985
1992/03/06,10985,10988,10979,10980
1992/03/09,10957,10957,10910,10911
1992/03/10,10879,10879,10820,10830
1992/03/11,10800,10812,10800,10812
1992/03/12,10852,10852,10802,10802
1992/03/13,10769,10776,10740,10776
1992/03/16,10804,10804,10767,10767
1992/03/17,10796,10846,10796,10846
1992/03/18,10808,10830,10808,10830
1992/03/19,10800,10800,10785,10794
1992/03/23,10837,10843,10807,10807
1992/03/24,10800,10800,10788,10800
1992/03/25,10827,10827,10788,10811
1992/03/26,10836,10849,10820,10820
1992/03/27,10814,10836,10814,10836
1992/03/30,10850,10850,10849,10850
1992/03/31,10880,10902,10862,10902
1992/04/01,10999,11000,10977,10977
1992/04/02,10966,10966,10938,10938
1992/04/03,10912,10912,10890,10890
1992/04/06,10923,11000,10923,11000
1992/04/07,11000,11100,11000,11100
1992/04/08,11100,11100,11027,11050
1992/04/09,11108,11122,11099,11102
1992/04/10,11080,11080,11053,11054
1992/04/13,11081,11098,11077,11098
1992/04/14,11080,11092,11069,11092
1992/04/15,11100,11111,11100,11111
1992/04/16,11159,11173,11159,11169
1992/04/17,11291,11300,11256,11300
1992/04/20,11301,11360,11300,11300
1992/04/21,11260,11263,11223,11223
1992/04/22,11211,11211,11200,11201
1992/04/23,11260,11260,11185,11185
1992/04/24,11200,11200,11180,11180
1992/04/27,11179,11193,11167,11167
1992/04/28,11164,11164,11150,11150
1992/04/30,11159,11161,11159,11161
1992/05/01,11190,11220,11190,11220
1992/05/06,11271,11325,11271,11325
1992/05/07,11331,11331,11304,11304
1992/05/08,11307,11307,11304,11307
1992/05/11,11300,11300,11217,11217
1992/05/12,11187,11187,11161,11185
1992/05/13,11155,11155,11117,11119
1992/05/14,11118,11134,11118,11134
1992/05/15,11181,11181,11169,11169
1992/05/18,11147,11147,11105,11105
1992/05/19,11094,11096,11092,11092
1992/05/20,11092,11092,11081,11082
1992/05/21,11079,11079,11045,11045
1992/05/22,11059,11059,11045,11051
1992/05/25,11004,11004,10950,10950
