1992/06/26,200.9,202.2,200.9,202.2
1992/06/29,203,205.6,203,203.3
1992/06/30,202.8,203.7,202.7,203.7
1992/07/01,203.8,203.8,202,202
1992/07/02,201.8,201.8,198.9,198.9
1992/07/03,199.2,199.2,196.7,196.7
1992/07/06,197,197.2,197,197.2
1992/07/07,194.8,195.4,193.7,195.4
1992/07/08,196.6,199.4,196.6,199.4
1992/07/09,199.7,199.7,197.2,197.2
1992/07/10,198.4,200,198.4,200
1992/07/13,200.5,200.9,200,200
1992/07/14,198.3,198.3,198.1,198.3
1992/07/15,198,198,197,197
1992/07/16,196.9,196.9,195,195
1992/07/17,195.2,197.8,195.1,197.8
1992/07/20,196.4,196.6,196.3,196.5
1992/07/21,196.8,196.8,195,195
1992/07/22,193.8,193.9,191.5,191.5
1992/07/23,193.8,193.8,190.9,190.9
1992/07/24,191.2,192.9,191.2,192.3
1992/07/27,192.9,192.9,190,190
1992/07/28,189.6,189.6,187.8,187.8
1992/07/29,186.8,188,185.6,188
1992/07/30,189.8,190,186.9,186.9
1992/07/31,186.3,186.6,184.9,184.9
1992/08/03,184.8,184.8,182.4,183
1992/08/04,183.3,184.5,181.5,181.5
1992/08/05,181.6,181.6,178.8,178.8
1992/08/06,179.3,179.8,179.3,179.8
1992/08/07,180.5,182.8,180.5,181.6
1992/08/10,182.9,183.1,179.1,179.1
1992/08/11,177.9,180,177.9,180
1992/08/12,180.4,183,180.4,183
1992/08/13,183.7,183.7,182.7,182.7
1992/08/14,180.8,181.7,180.8,181.3
1992/08/17,181.2,181.7,180.6,180.6
1992/08/18,180,180,179.2,179.5
1992/08/19,180.2,184.1,180.2,184.1
1992/08/20,181.6,181.7,180.6,180.6
1992/08/21,179.7,179.7,178.8,179
1992/08/24,178.5,178.5,176.7,176.7
1992/08/25,176.7,178.4,176.5,178.4
1992/08/26,178.4,180.8,178.4,180.7
1992/08/27,181.6,181.6,178.5,180
1992/08/28,179.1,179.1,178.6,178.9
1992/08/31,175.8,177.8,175.8,177.8
1992/09/01,178.2,179.5,178.2,179.5
1992/09/02,178.2,178.8,178.2,178.8
1992/09/03,178.8,179.7,178.8,179.7
1992/09/04,180,180,178.8,179.8
1992/09/07,179.2,179.2,177.6,177.6
1992/09/08,176.8,176.8,173.5,173.5
1992/09/09,171.1,171.7,168.9,171.7
1992/09/10,170.8,170.8,167.2,167.2
1992/09/11,168.4,168.5,166.1,166.1
1992/09/14,167.7,167.7,164.5,164.5
1992/09/16,163.6,163.6,160.3,160.3
1992/09/17,161.7,162.8,161.7,162.2
1992/09/18,163.8,163.8,160.3,160.3
1992/09/21,160.2,160.4,159.7,159.7
1992/09/22,161.2,166.7,161.2,166.7
1992/09/24,168.3,168.3,165.7,166.9
1992/09/25,166.6,173.9,165.9,173.9
1992/09/28,180.9,180.9,173.9,173.9
1992/09/29,169.7,173.5,169.7,173.5
1992/09/30,174.2,174.2,169.5,170.3
1992/10/01,169.4,169.4,168,168
1992/10/02,167.9,167.9,164.7,166.6
1992/10/05,166.8,169,166.8,169
1992/10/06,169.9,173.5,169.9,171.2
1992/10/07,171.3,175,171.3,175
1992/10/08,175.3,176.1,174.3,174.3
1992/10/09,173.1,173.1,171.8,172.7
1992/10/12,172,179.4,172,179.4
1992/10/13,186.4,186.4,181.6,181.6
1992/10/14,179.3,184,179.3,184
1992/10/15,182,182,179.6,179.6
1992/10/16,178.9,178.9,175.6,175.9
1992/10/19,175.9,178,175.9,178
1992/10/20,178.8,179.5,176.5,176.5
1992/10/21,178.3,178.3,175.4,175.4
1992/10/22,177.1,177.3,175.3,175.3
1992/10/23,173.8,176.5,173.8,176.5
1992/10/26,176.6,178,176.6,178
1992/10/27,175.9,176,171.2,171.2
1992/10/28,170.2,170.2,169.8,169.8
1992/10/29,169.7,169.9,166.6,166.6
1992/10/30,165,165.5,164.9,164.9
1992/11/02,166.4,166.4,164.9,165.9
1992/11/04,167.8,167.8,166,166.7
1992/11/05,168.1,172,168.1,172
1992/11/06,171,171.2,170.1,171.2
1992/11/09,170.1,170.1,169.2,169.2
1992/11/10,168.2,168.2,164.9,164.9
1992/11/11,164,164.5,164,164.4
1992/11/12,164.9,165.5,163.1,163.1
1992/11/13,162.5,162.7,162.5,162.6
1992/11/16,164.9,165.1,163.6,163.6
1992/11/17,163.1,164.1,162.5,164.1
1992/11/18,163.6,163.6,163,163.2
1992/11/19,162.8,170.2,162.8,170.2
1992/11/20,171.7,171.7,167.9,167.9
1992/11/24,171,171.5,168.9,170.1
1992/11/25,169.8,176.9,169.8,176.9
1992/11/26,178.3,178.3,174.2,176.1
1992/11/27,175.2,176,173.3,173.3
1992/11/30,176.6,176.6,174.7,174.7
1992/12/01,177.3,177.3,172.9,172.9
1992/12/02,172.4,172.4,169.1,171.1
1992/12/03,171.1,176.9,171.1,176.9
1992/12/04,176.7,178.2,176.1,178.2
1992/12/07,175.7,176.4,174.7,176.3
1992/12/08,177.6,179.9,177.6,179.9
1992/12/09,180.2,180.2,178.8,178.9
1992/12/10,176.7,179.9,176.7,179.8
1992/12/11,180,180,178.5,178.5
1992/12/14,178.5,185.5,178.5,185.5
1992/12/15,188.3,188.3,187.7,187.7
1992/12/16,188.3,191.6,188.3,191.6
1992/12/17,195.1,195.2,192.8,194.7
1992/12/18,195.5,197.1,195.5,197.1
