1992/09/29,1405,1405,1405,1405
1992/09/30,1404,1404,1404,1404
1992/10/01,1417,1417,1417,1417
1992/10/02,1405,1405,1405,1405
1992/10/05,1397,1397,1397,1397
1992/10/06,1404,1404,1404,1404
1992/10/07,1394,1394,1394,1394
1992/10/08,1399,1399,1399,1399
1992/10/09,1398,1398,1398,1398
1992/10/12,1395,1395,1395,1395
1992/10/13,1397,1397,1397,1397
1992/10/14,1388,1388,1388,1388
1992/10/15,1375,1375,1375,1375
1992/10/16,1382,1382,1382,1382
1992/10/19,1379,1379,1379,1379
1992/10/20,1398,1398,1398,1398
1992/10/21,1411,1411,1411,1411
1992/10/22,1409,1409,1409,1409
1992/10/23,1398,1398,1398,1398
1992/10/26,1391,1391,1391,1391
1992/10/27,1398,1398,1398,1398
1992/10/28,1395,1395,1395,1395
1992/10/29,1409,1409,1409,1409
1992/10/30,1408,1408,1408,1408
1992/11/02,1408,1408,1408,1408
1992/11/04,1401,1401,1401,1401
1992/11/05,1415,1415,1415,1415
1992/11/06,1438,1440,1428,1428
1992/11/09,1432,1432,1432,1432
1992/11/10,1432,1432,1415,1415
1992/11/11,1393,1393,1393,1393
1992/11/12,1395,1395,1395,1395
1992/11/13,1407,1407,1404,1404
1992/11/16,1403,1414,1403,1414
1992/11/17,1411,1414,1411,1414
1992/11/18,1405,1405,1400,1400
1992/11/19,1411,1411,1411,1411
1992/11/20,1412,1412,1409,1409
1992/11/24,1412,1420,1412,1420
1992/11/25,1417,1417,1414,1414
1992/11/26,1410,1410,1410,1410
