1992/03/27,200,200,200,200
1992/03/30,200,200,195,195
1992/03/31,195,195,190,190
1992/04/01,185,195,185,195
1992/04/02,200,200,200,200
1992/04/03,200,200,200,200
1992/04/06,200,200,200,200
1992/04/07,200,200,200,200
1992/04/08,200,200,200,200
1992/04/09,200,200,200,200
1992/04/10,200,200,200,200
1992/04/13,200,200,200,200
1992/04/14,200,200,200,200
1992/04/15,200,200,200,200
1992/04/16,200,200,200,200
1992/04/17,200,200,200,200
1992/04/20,200,200,200,200
1992/04/21,200,200,200,200
1992/04/22,200,200,200,200
1992/04/23,200,200,200,200
1992/04/24,200,200,200,200
1992/04/27,200,200,200,200
1992/04/28,200,200,200,200
1992/04/30,200,200,200,200
1992/05/01,200,200,200,200
1992/05/06,200,200,200,200
1992/05/07,200,200,200,200
1992/05/08,200,200,200,200
1992/05/11,200,200,200,200
1992/05/12,200,200,200,200
1992/05/13,200,200,200,200
1992/05/14,200,200,200,200
1992/05/15,200,200,200,200
1992/05/18,200,200,200,200
1992/05/19,200,200,200,200
1992/05/20,200,200,200,200
1992/05/21,200,200,200,200
1992/05/22,200,200,200,200
1992/05/25,200,200,200,200
1992/05/26,200,200,200,200
1992/05/27,200,200,200,200
1992/05/28,200,200,200,200
1992/05/29,200,200,200,200
1992/06/01,200,200,200,200
1992/06/02,200,200,200,200
1992/06/03,200,200,200,200
1992/06/04,200,200,200,200
1992/06/05,200,200,200,200
1992/06/08,200,200,200,200
1992/06/09,200,200,200,200
1992/06/10,200,200,200,200
1992/06/11,200,200,200,200
1992/06/12,200,200,200,200
1992/06/15,200,200,200,200
1992/06/16,200,200,200,200
1992/06/17,200,200,200,200
1992/06/18,200,200,200,200
1992/06/19,200,200,200,200
1992/06/22,200,200,200,200
1992/06/23,200,200,200,200
1992/06/24,200,200,200,200
1992/06/25,200,200,200,200
1992/06/26,200,200,200,200
1992/06/29,200,200,200,200
1992/06/30,200,200,200,200
1992/07/01,200,200,200,200
1992/07/02,200,200,200,200
1992/07/03,200,200,200,200
1992/07/06,200,200,200,200
1992/07/07,200,200,200,200
1992/07/08,200,200,200,200
1992/07/09,200,200,200,200
1992/07/10,200,200,200,200
1992/07/13,200,200,200,200
1992/07/14,200,200,200,200
1992/07/15,200,200,200,200
1992/07/16,200,200,200,200
1992/07/17,200,200,200,200
1992/07/20,200,200,200,200
1992/07/21,200,200,200,200
1992/07/22,200,200,200,200
1992/07/23,200,200,200,200
1992/07/24,195,195,195,195
1992/07/27,195,195,195,195
1992/07/28,195,195,195,195
1992/07/29,195,195,195,195
1992/07/30,195,195,195,195
1992/07/31,195,195,195,195
1992/08/03,195,195,195,195
1992/08/04,195,195,195,195
1992/08/05,195,195,195,195
1992/08/06,195,195,195,195
1992/08/07,195,195,195,195
1992/08/10,195,195,195,195
1992/08/11,195,195,195,195
1992/08/12,195,195,195,195
1992/08/13,195,195,195,195
1992/08/14,195,195,195,195
1992/08/17,195,195,195,195
1992/08/18,195,195,195,195
1992/08/19,195,195,195,195
1992/08/20,195,195,195,195
1992/08/21,195,195,195,195
1992/08/24,195,195,195,195
1992/08/25,195,195,195,195
1992/08/26,195,195,195,195
1992/08/27,195,195,195,195
1992/08/28,195,195,195,195
1992/08/31,195,195,195,195
1992/09/01,195,195,195,195
1992/09/02,195,195,195,195
1992/09/03,195,195,195,195
1992/09/04,195,195,195,195
1992/09/07,195,195,195,195
1992/09/08,195,195,195,195
1992/09/09,195,195,195,195
1992/09/10,195,195,195,195
1992/09/11,195,195,195,195
1992/09/14,195,195,195,195
1992/09/16,195,195,195,195
1992/09/17,195,195,195,195
1992/09/18,195,195,195,195
1992/09/21,195,195,195,195
1992/09/22,195,195,195,195
1992/09/24,195,195,195,195
1992/09/25,195,195,195,195
