1992/03/27,12350,12350,12000,12000
1992/03/30,11990,12050,11920,12050
1992/03/31,12120,12120,11830,11830
1992/04/01,11920,12090,11920,12090
1992/04/02,12160,12240,12150,12150
1992/04/03,12160,12240,12090,12090
1992/04/06,12050,12110,12050,12110
1992/04/07,12120,12130,12070,12110
1992/04/08,12080,12080,11990,12030
1992/04/09,12040,12040,11680,11680
1992/04/10,11590,11720,11590,11670
1992/04/13,11710,11790,11710,11790
1992/04/14,11910,11910,11810,11890
1992/04/15,11780,12110,11780,12030
1992/04/16,12160,12220,12160,12220
1992/04/17,12300,12380,12250,12270
1992/04/20,12360,12550,12360,12520
1992/04/21,12490,12550,12400,12550
1992/04/22,12550,12550,12390,12430
1992/04/23,12390,12550,12380,12550
1992/04/24,12540,12540,12440,12440
1992/04/27,12340,12370,12290,12330
1992/04/28,12370,12590,12370,12590
1992/04/30,12710,12740,12630,12690
1992/05/01,12690,12690,12620,12640
1992/05/06,12640,12840,12640,12820
1992/05/07,12920,12920,12760,12780
1992/05/08,12810,12870,12770,12770
1992/05/11,12800,12890,12780,12890
1992/05/12,12910,13000,12860,12990
1992/05/13,13020,13200,13010,13200
1992/05/14,13420,13420,13220,13250
1992/05/15,13240,13260,13190,13240
1992/05/18,13240,13290,13220,13250
1992/05/19,13250,13270,12980,13140
1992/05/20,13090,13140,13040,13040
1992/05/21,13040,13060,13030,13030
1992/05/22,13060,13110,13060,13110
1992/05/25,13160,13370,13160,13320
1992/05/26,13330,13330,13280,13280
1992/05/27,13230,13230,12970,13140
1992/05/28,13100,13190,13100,13120
1992/05/29,13070,13070,12980,13020
1992/06/01,12990,13070,12900,12900
1992/06/02,12900,12940,12800,12880
1992/06/03,12880,13220,12880,13220
1992/06/04,13230,13310,13130,13310
1992/06/05,13290,13290,13200,13220
1992/06/08,13360,13500,13360,13500
1992/06/09,13530,13530,13420,13510
1992/06/10,13560,13710,13530,13710
1992/06/11,13700,14030,13700,14030
1992/06/12,14010,14320,14010,14140
1992/06/15,13950,14050,13880,13970
1992/06/16,14100,14280,14020,14280
1992/06/17,14330,14610,14330,14610
1992/06/18,14550,14890,14530,14710
1992/06/19,14710,14770,14360,14360
1992/06/22,14400,14400,14280,14330
1992/06/23,14250,14440,14200,14440
1992/06/24,14370,14430,14370,14430
1992/06/25,14430,14430,14080,14080
1992/06/26,14020,14110,13780,14110
1992/06/29,13760,13840,13760,13760
1992/06/30,13760,13770,13610,13730
1992/07/01,13730,14060,13730,14060
1992/07/02,14090,14090,13990,14000
1992/07/03,13940,14330,13940,14330
1992/07/06,14190,14230,14180,14230
1992/07/07,14210,14210,13920,14040
1992/07/08,14040,14040,13720,13720
1992/07/09,13600,13610,13550,13610
1992/07/10,13690,13710,13690,13710
1992/07/13,13810,13910,13810,13910
1992/07/14,13910,13910,13900,13900
1992/07/15,13900,13900,13710,13720
1992/07/16,13410,13470,13410,13460
1992/07/17,13390,13480,13390,13480
1992/07/20,13390,13450,13390,13450
1992/07/21,13440,13450,13440,13450
1992/07/22,13310,13310,13240,13260
1992/07/23,13290,13390,13290,13390
1992/07/24,13450,13620,13450,13620
1992/07/27,13620,13620,13620,13620
1992/07/28,13470,13470,13270,13270
1992/07/29,13270,13350,13270,13310
1992/07/30,13360,13410,13360,13410
1992/07/31,13410,13410,13390,13400
1992/08/03,13550,13630,13510,13590
1992/08/04,13590,13590,13240,13240
1992/08/05,13300,13400,13260,13390
1992/08/06,13250,13310,13250,13310
1992/08/07,13500,13600,13480,13480
1992/08/10,13480,13480,13460,13460
1992/08/11,13600,13600,13590,13590
1992/08/12,13650,13940,13650,13940
1992/08/13,14000,14290,14000,14290
1992/08/14,14290,14360,14170,14360
1992/08/17,14360,14360,14360,14360
1992/08/18,14350,14440,14350,14440
1992/08/19,14440,14600,14440,14600
1992/08/20,14660,14950,14660,14950
1992/08/21,14960,15260,14930,15260
1992/08/24,15270,15380,15270,15380
1992/08/25,15380,15710,15380,15630
1992/08/26,15510,15540,15410,15410
1992/08/27,15270,15270,15060,15070
1992/08/28,15220,15220,15070,15070
1992/08/31,15070,15110,14980,15110
1992/09/01,15510,15510,15510,15510
1992/09/02,15910,15910,15910,15910
1992/09/03,16410,16410,16380,16380
1992/09/04,16650,16660,16620,16620
1992/09/07,16620,17020,16620,17020
1992/09/08,17420,17420,17210,17210
1992/09/09,17440,17440,17290,17290
1992/09/10,17300,17390,17280,17280
1992/09/11,17280,17280,17180,17180
1992/09/14,17210,17270,17210,17270
1992/09/16,17270,17400,17270,17400
1992/09/17,17480,17480,17480,17480
1992/09/18,17510,17710,17510,17710
1992/09/21,17890,17890,17790,17810
1992/09/22,17810,17810,17800,17800
1992/09/24,18000,18000,17880,17880
1992/09/25,17900,17920,17900,17920
