1991/10/29,10140,10140,10030,10030
1991/10/30,9950,9950,9850,9920
1991/10/31,9920,9970,9910,9950
1991/11/01,10000,10110,10000,10110
1991/11/05,10230,10230,10160,10200
1991/11/06,10190,10230,10180,10230
1991/11/07,10330,10400,10330,10400
1991/11/08,10460,10600,10460,10530
1991/11/11,10580,10660,10560,10590
1991/11/12,10540,10740,10500,10740
1991/11/13,10800,10800,10750,10800
1991/11/14,10800,10940,10770,10920
1991/11/15,10860,10900,10850,10880
1991/11/18,10770,10840,10770,10810
1991/11/19,10880,11000,10880,11000
1991/11/20,11010,11080,10890,11080
1991/11/21,11170,11310,11170,11210
1991/11/22,11300,11490,11300,11450
1991/11/25,11490,11690,11470,11640
1991/11/26,11600,11710,11580,11700
1991/11/27,11810,11950,11810,11860
1991/11/28,11820,12000,11780,11780
1991/11/29,11850,11900,11720,11900
1991/12/02,12030,12250,12030,12250
1991/12/03,12290,12400,11980,11980
1991/12/04,12070,12330,12070,12330
1991/12/05,12440,12460,12300,12430
1991/12/06,12280,12340,12180,12340
1991/12/09,12520,12690,12520,12690
1991/12/10,12700,12710,12600,12630
1991/12/11,12780,12980,12780,12980
1991/12/12,12950,13190,12950,13160
1991/12/13,12810,12810,12810,12810
1991/12/16,12660,13000,12660,12950
1991/12/17,12900,12900,12600,12600
1991/12/18,12490,12530,12250,12250
1991/12/19,12480,12480,12340,12340
1991/12/20,12420,12570,12420,12480
1991/12/24,12670,12700,12620,12700
1991/12/25,12810,13010,12810,13010
1991/12/26,12960,12960,12820,12850
1991/12/27,12860,13130,12860,13130
1991/12/30,13230,13280,13200,13280
1992/01/06,13060,13060,13040,13040
1992/01/07,12740,12800,12690,12690
1992/01/08,12490,12510,12340,12340
1992/01/09,12310,12450,12160,12450
1992/01/10,12390,12390,12100,12100
1992/01/13,11870,11990,11870,11970
1992/01/14,12080,12320,12080,12320
1992/01/16,12390,12480,12390,12390
1992/01/17,12500,12700,12500,12660
1992/01/20,12600,12720,12570,12570
1992/01/21,12720,12720,12490,12490
1992/01/22,12560,12570,12440,12570
1992/01/23,12590,12710,12550,12710
1992/01/24,12800,12820,12780,12780
1992/01/27,12840,12840,12770,12770
1992/01/28,12600,12620,12420,12420
1992/01/29,12380,12430,12370,12400
1992/01/30,12330,12540,12330,12530
1992/01/31,12540,12540,12450,12500
1992/02/03,12530,12530,12410,12410
1992/02/04,12400,12540,12400,12540
1992/02/05,12610,12690,12610,12690
1992/02/06,12680,12680,12600,12600
1992/02/07,12540,12650,12530,12650
1992/02/10,12640,12640,12550,12620
1992/02/12,12530,12550,12470,12470
1992/02/13,12430,12570,12430,12570
1992/02/14,12570,12680,12570,12650
1992/02/17,12700,12750,12660,12700
1992/02/18,12760,12880,12760,12880
1992/02/19,12850,12850,12690,12720
1992/02/20,12640,12640,12520,12560
1992/02/21,12480,12560,12400,12560
1992/02/24,12210,12350,12210,12350
1992/02/25,12360,12500,12360,12480
1992/02/26,12450,12530,12340,12340
1992/02/27,12300,12430,12300,12430
1992/02/28,12440,12490,12410,12460
1992/03/02,12470,12530,12470,12490
1992/03/03,12490,12500,12470,12470
1992/03/04,12470,12580,12470,12500
1992/03/05,12530,12590,12530,12570
1992/03/06,12600,12670,12600,12620
1992/03/09,12620,12640,12590,12610
1992/03/10,12630,12730,12630,12720
1992/03/11,12720,12760,12690,12690
1992/03/12,12690,12740,12640,12640
1992/03/13,12570,12650,12550,12650
1992/03/16,12580,12610,12540,12570
1992/03/17,12560,12580,12490,12580
1992/03/18,12570,12570,12450,12570
1992/03/19,12560,12600,12530,12600
1992/03/23,12590,12590,12500,12510
1992/03/24,12490,12490,12160,12160
1992/03/25,12110,12110,11950,12100
1992/03/26,12050,12200,11960,12200
1992/03/27,12270,12270,12090,12160
1992/03/30,12180,12180,12090,12120
1992/03/31,12130,12190,12110,12110
1992/04/01,12150,12460,12150,12460
1992/04/02,12470,12470,12390,12440
1992/04/03,12400,12440,12380,12380
1992/04/06,12390,12390,12270,12390
1992/04/07,12420,12420,12290,12360
1992/04/08,12290,12300,12220,12300
1992/04/09,12240,12240,11950,11950
1992/04/10,11900,12080,11880,12080
1992/04/13,12160,12200,12110,12200
1992/04/14,12200,12250,12190,12230
1992/04/15,12200,12390,12200,12390
1992/04/16,12390,12520,12380,12520
1992/04/17,12570,12600,12480,12480
1992/04/20,12480,12660,12480,12650
1992/04/21,12660,12660,12600,12640
1992/04/22,12610,12640,12590,12590
1992/04/23,12580,12690,12580,12690
1992/04/24,12790,12850,12790,12850
