1992/02/26,12560,12580,12350,12350
1992/02/27,12370,12490,12370,12480
1992/02/28,12490,12570,12470,12540
1992/03/02,12510,12590,12500,12560
1992/03/03,12600,12600,12520,12520
1992/03/04,12560,12650,12560,12590
1992/03/05,12670,12740,12670,12730
1992/03/06,12830,12850,12740,12740
1992/03/09,12800,12840,12770,12810
1992/03/10,12830,12890,12820,12870
1992/03/11,12920,12920,12810,12810
1992/03/12,12840,12940,12740,12740
1992/03/13,12730,12730,12600,12690
1992/03/16,12580,12630,12560,12610
1992/03/17,12560,12590,12470,12560
1992/03/18,12520,12590,12330,12590
1992/03/19,12520,12590,12500,12590
1992/03/23,12520,12520,12440,12470
1992/03/24,12210,12280,12120,12120
1992/03/25,11940,11940,11790,11840
1992/03/26,11840,11840,11620,11700
1992/03/27,11700,11700,11360,11390
1992/03/30,11500,11520,11440,11510
1992/03/31,11550,11590,11450,11450
1992/04/01,11560,11690,11560,11690
1992/04/02,11740,11830,11700,11760
1992/04/03,11710,11810,11580,11580
1992/04/06,11530,11610,11510,11610
1992/04/07,11640,11660,11590,11590
1992/04/08,11490,11500,11400,11500
1992/04/09,11250,11250,11150,11150
1992/04/10,10990,11150,10910,11150
1992/04/13,11160,11260,11110,11260
1992/04/14,11310,11310,11200,11240
1992/04/15,11180,11560,11180,11530
1992/04/16,11660,11840,11650,11840
1992/04/17,11830,12080,11790,11790
1992/04/20,11860,12140,11860,12140
1992/04/21,12080,12160,11990,12140
1992/04/22,12070,12090,11890,11890
1992/04/23,11800,11930,11800,11930
1992/04/24,11930,11990,11740,11740
1992/04/27,11610,11680,11560,11560
1992/04/28,11650,11910,11620,11910
1992/04/30,12010,12010,11900,11940
1992/05/01,12040,12090,11980,11980
1992/05/06,12070,12300,12070,12290
1992/05/07,12350,12350,12110,12180
1992/05/08,12110,12280,12110,12210
1992/05/11,12310,12390,12250,12390
1992/05/12,12420,12470,12350,12470
1992/05/13,12500,12770,12500,12720
1992/05/14,12770,12930,12710,12740
1992/05/15,12780,12890,12780,12830
1992/05/18,12920,12920,12790,12800
1992/05/19,12930,12930,12620,12730
1992/05/20,12620,12770,12540,12540
1992/05/21,12610,12690,12610,12670
1992/05/22,12810,12870,12800,12870
1992/05/25,12960,13040,12960,13040
1992/05/26,13070,13130,13070,13120
1992/05/27,13000,13110,12910,13110
1992/05/28,13100,13150,13070,13140
1992/05/29,13140,13140,13020,13020
1992/06/01,12970,13010,12890,12890
1992/06/02,12790,12860,12760,12850
1992/06/03,12910,13070,12910,13070
1992/06/04,13060,13110,13010,13110
1992/06/05,13060,13090,13020,13050
1992/06/08,13100,13260,13100,13260
1992/06/09,13280,13280,13170,13190
1992/06/10,13300,13390,13250,13340
1992/06/11,13420,13690,13410,13690
1992/06/12,13610,13990,13610,13920
1992/06/15,13840,13840,13710,13840
1992/06/16,13980,14190,13940,14190
1992/06/17,14230,14530,14230,14530
1992/06/18,14640,14820,14540,14570
1992/06/19,14470,14690,14220,14220
1992/06/22,14250,14420,14250,14310
1992/06/23,14310,14450,14200,14450
1992/06/24,14470,14600,14440,14600
1992/06/25,14560,14560,14250,14250
1992/06/26,14020,14180,13900,14150
1992/06/29,13800,13900,13800,13800
1992/06/30,13810,14040,13810,14040
1992/07/01,14000,14150,13970,14150
1992/07/02,14100,14170,14030,14130
1992/07/03,14100,14290,14100,14290
1992/07/06,14290,14290,14260,14270
1992/07/07,14200,14200,13920,14100
1992/07/08,14030,14030,13750,13750
1992/07/09,13530,13540,13400,13400
1992/07/10,13400,13520,13250,13300
1992/07/13,13590,13600,13470,13600
1992/07/14,13590,13620,13470,13580
1992/07/15,13570,13570,13290,13350
1992/07/16,13330,13330,13000,13000
1992/07/17,12860,13140,12860,13140
1992/07/20,13070,13400,13070,13400
1992/07/21,13510,13510,13270,13270
1992/07/22,13200,13210,12920,12950
1992/07/23,13100,13300,13100,13300
1992/07/24,13710,13750,13680,13750
1992/07/27,13770,13770,13740,13770
1992/07/28,13660,13660,13420,13420
1992/07/29,13470,13770,13470,13770
1992/07/30,13930,13930,13900,13900
1992/07/31,13860,13880,13720,13880
1992/08/03,13900,13900,13860,13890
1992/08/04,13920,13920,13540,13540
1992/08/05,13460,13590,13420,13580
1992/08/06,13560,13750,13560,13750
1992/08/07,13820,13860,13730,13730
1992/08/10,13730,13730,13630,13680
1992/08/11,13660,13780,13660,13780
1992/08/12,13860,14070,13860,14070
1992/08/13,14220,14390,14220,14380
1992/08/14,14310,14410,14310,14410
1992/08/17,14460,14560,14450,14560
1992/08/18,14570,14650,14570,14630
1992/08/19,14610,14620,14540,14540
1992/08/20,14690,14800,14690,14800
1992/08/21,14890,14950,14870,14950
1992/08/24,14970,14970,14920,14920
1992/08/25,14900,14950,14900,14950
1992/08/26,14940,14960,14940,14960
