1992/02/26,213,213.9,211.9,212
1992/02/27,210,210.8,210,210.8
1992/02/28,209.9,209.9,208.3,209.3
1992/03/02,210.9,210.9,210.3,210.5
1992/03/03,211.7,214.5,211.7,214.5
1992/03/04,214.8,214.8,211.5,211.5
1992/03/05,212.9,214.4,212.7,214.4
1992/03/06,214.4,216,214.4,216
1992/03/09,216.4,217.5,215.7,217.5
1992/03/10,217,217.9,217,217.9
1992/03/11,218.3,220,218.3,219.7
1992/03/12,217.3,217.4,217.2,217.2
1992/03/13,216.1,216.1,213,213
1992/03/16,212.7,214.5,212.7,214.5
1992/03/17,212.9,213,212.8,212.8
1992/03/18,210.7,213,210.7,213
1992/03/19,212.7,213.5,211.9,213.5
1992/03/23,214.5,214.9,213,213
1992/03/24,213.2,213.2,212.3,212.5
1992/03/25,212,212,209.3,209.3
1992/03/26,208.5,211.1,208.5,211.1
1992/03/27,212.3,212.3,211.5,211.5
1992/03/30,211.9,213.5,211.9,213.5
1992/03/31,213,213.4,213,213.1
1992/04/01,213.7,214.1,213.7,213.7
1992/04/02,213.8,213.8,210.5,211
1992/04/03,210.4,212.6,210.4,212.6
1992/04/06,211.9,212.5,211.4,211.4
1992/04/07,210.9,211,210.1,210.1
1992/04/08,207.5,209,207.5,209
1992/04/09,207,207.3,207,207.3
1992/04/10,207.9,207.9,206.7,206.7
1992/04/13,206.6,206.6,203.9,203.9
1992/04/14,202,204.1,202,203.5
1992/04/15,203.9,203.9,200,200
1992/04/16,201.4,202.3,200.7,202.3
1992/04/17,205.1,206,205.1,205.2
1992/04/20,205,206.2,204.9,206.2
1992/04/21,207.9,208.1,204.3,204.3
1992/04/22,203.5,204.5,203.1,204.5
1992/04/23,203.9,205.4,203.9,205.4
1992/04/24,208.3,208.5,206,206.1
1992/04/27,208,208,207.4,208
1992/04/28,209.2,210,209,210
1992/04/30,208.1,209.3,208,209.3
1992/05/01,210.3,213.1,210.3,212.9
1992/05/06,212,212,210.5,210.5
1992/05/07,208.9,208.9,208,208.5
1992/05/08,208.4,208.9,208.2,208.2
1992/05/11,208.2,208.5,207.4,207.4
1992/05/12,205,205.3,204.9,204.9
1992/05/13,204.3,206.5,204.3,206.5
1992/05/14,207.5,207.5,205.3,206.7
1992/05/15,207.3,207.5,206.8,206.8
1992/05/18,204.9,205,204.9,205
1992/05/19,204.7,205.4,204.7,204.7
1992/05/20,204,205.9,204,205.9
1992/05/21,205.3,206,205.3,205.9
1992/05/22,204.1,204.7,203.1,203.1
1992/05/25,202.3,202.3,201,201
1992/05/26,201.1,201.7,200.3,200.3
1992/05/27,199.7,199.7,196.3,196.3
1992/05/28,198.9,198.9,198.9,198.9
1992/05/29,199.2,199.2,196.8,198.7
1992/06/01,204.4,204.4,202.7,204
1992/06/02,204.5,204.5,202.6,203.3
1992/06/03,203.4,203.7,203.1,203.1
1992/06/04,202.5,202.9,202.5,202.7
1992/06/05,202,202.5,201.7,202.5
1992/06/08,201.7,201.7,200.8,200.8
1992/06/09,199.5,199.5,198.7,198.7
1992/06/10,198.8,198.8,198.2,198.2
1992/06/11,197.1,197.1,195.3,195.3
1992/06/12,195.8,199.1,195.8,197.1
1992/06/15,196,196.5,195.9,195.9
1992/06/16,196.1,198,196.1,197.9
1992/06/17,196.3,196.3,194.9,194.9
1992/06/18,195.5,195.5,195,195
1992/06/19,195,195.3,195,195
1992/06/22,195.5,195.9,195.5,195.7
1992/06/23,195.9,196,194.9,194.9
1992/06/24,193,193,191.5,191.9
1992/06/25,192.5,194,192.5,193.1
1992/06/26,191.7,191.7,190,190.1
1992/06/29,193.1,196.4,193.1,195
1992/06/30,194.2,194.5,194.2,194.5
1992/07/01,193.6,193.7,192.9,193.3
1992/07/02,192,192,190.5,190.5
1992/07/03,190.6,190.6,189,189
1992/07/06,189.9,189.9,188.5,188.5
1992/07/07,186.3,186.9,185.9,186.9
1992/07/08,187.4,190.7,187.4,190.7
1992/07/09,193.1,193.1,190.3,190.8
1992/07/10,191,193,191,192.9
1992/07/13,193.9,194,192.5,193.5
1992/07/14,191.7,191.7,189.4,189.4
1992/07/15,189.4,189.4,188.5,188.5
1992/07/16,188.6,188.6,186.3,186.3
1992/07/17,185.6,186.1,185.3,185.8
1992/07/20,183.5,183.7,183.4,183.7
1992/07/21,183.5,183.5,181,181
1992/07/22,178,178,175,176
1992/07/23,177,177,171,171
1992/07/24,173,173.9,172.5,172.5
1992/07/27,173.8,173.8,171.3,171.3
1992/07/28,170,171.9,168.5,168.5
1992/07/29,166.9,166.9,165.6,166.8
1992/07/30,168.1,168.4,165.5,165.5
1992/07/31,165.7,165.7,163.4,163.4
1992/08/03,161.5,161.5,160,160
1992/08/04,161.5,163.2,161.5,162.7
1992/08/05,162.7,162.7,160.5,160.5
1992/08/06,160.6,162,160.6,162
1992/08/07,164.3,165.5,164.3,165.5
1992/08/10,165.6,165.6,161.9,161.9
1992/08/11,161.4,163,160.9,163
1992/08/12,163.1,163.1,162.3,162.3
1992/08/13,162.3,162.3,162.3,162.3
1992/08/14,162.3,162.3,162.1,162.1
1992/08/17,162,162,160,160
1992/08/18,158.9,161.4,158.1,161.4
1992/08/19,163,163,162.5,162.9
1992/08/20,162.1,162.1,161.1,161.1
1992/08/21,159,159.9,158.3,158.3
1992/08/24,158,158,155,155
1992/08/25,155.1,155.1,151.3,151.5
1992/08/26,151,151,149.5,149.5
