1992/01/29,165.3,165.3,164,165
1992/01/30,167,167.4,166.9,166.9
1992/01/31,165.9,166.5,165.3,165.3
1992/02/03,163.9,165,163.8,164
1992/02/04,165.5,165.7,165,165
1992/02/05,165.9,166.7,165.9,166.7
1992/02/06,164.9,164.9,161.7,161.7
1992/02/07,161.6,162,161.5,161.7
1992/02/10,164.9,165,164.9,165
1992/02/12,165.7,165.7,163.3,164.9
1992/02/13,166.3,167.4,166.3,167.4
1992/02/14,167.5,167.7,166.6,167.7
1992/02/17,167.7,167.9,167.7,167.9
1992/02/18,167.1,167.9,167.1,167.9
1992/02/19,167.2,167.2,164.3,164.3
1992/02/20,164.5,164.5,160.1,160.1
1992/02/21,158.9,160,158.9,160
1992/02/24,161.5,162.1,160.2,160.2
1992/02/25,159.9,159.9,157.9,158
1992/02/26,158.5,159.7,158,158
1992/02/27,157.4,158.4,156.1,158.4
1992/02/28,157.8,157.8,155.3,157
1992/03/02,158,158.3,157.1,157.3
1992/03/03,158.3,160.3,158.3,160.3
1992/03/04,161.9,161.9,158.7,158.9
1992/03/05,158.5,160.9,158.5,160.9
1992/03/06,161.7,161.7,161.5,161.5
1992/03/09,162,164,162,164
1992/03/10,164.3,165,164,165
1992/03/11,167.1,167.6,166.2,166.2
1992/03/12,164.6,164.6,164.2,164.3
1992/03/13,164.3,164.3,161.7,161.7
1992/03/16,161.5,163.4,161.5,163.4
1992/03/17,162.9,162.9,161.5,162.8
1992/03/18,160.1,162,160.1,162
1992/03/19,161.5,162.9,160.7,162.9
1992/03/23,163.7,163.7,162.9,163.6
1992/03/24,162,162.2,162,162.1
1992/03/25,161.9,161.9,160.2,160.2
1992/03/26,159.9,163.4,159.9,163.4
1992/03/27,164.1,164.6,163.6,163.6
1992/03/30,162.5,165.1,162.5,165.1
1992/03/31,165.5,165.5,164.1,165
1992/04/01,165.4,166.1,165.4,165.9
1992/04/02,166.1,166.1,162.3,162.3
1992/04/03,162.3,164.7,162.3,164.7
1992/04/06,165.5,165.5,164.4,165
1992/04/07,165.1,165.1,163.5,163.5
1992/04/08,161.1,161.5,158.6,161.5
1992/04/09,159.3,160.2,159.3,160.1
1992/04/10,161.6,162,159.4,159.4
1992/04/13,161.3,161.3,159.7,159.7
1992/04/14,158,158.1,157.8,158
1992/04/15,157.9,158.8,157.9,158
1992/04/16,160.2,161.9,160.1,161.9
1992/04/17,162.9,162.9,162,162
1992/04/20,163.9,163.9,162.4,163.6
1992/04/21,163.6,164.5,161.2,161.2
1992/04/22,162.4,162.4,161.3,161.4
1992/04/23,162.4,163.9,161.8,163.9
1992/04/24,164.5,165.9,161.7,161.7
1992/04/27,161.7,164.9,161.7,164.9
1992/04/28,164.5,166,164.5,166
1992/04/30,165.6,165.6,164.5,164.5
1992/05/01,166,167.3,166,167.3
1992/05/06,168.8,168.8,165.5,165.7
1992/05/07,163.7,165.1,163.7,164.8
1992/05/08,164.9,164.9,164.8,164.8
1992/05/11,164.7,164.8,164.7,164.7
1992/05/12,164.7,164.7,163.4,163.4
1992/05/13,162.7,164.5,162.7,164.5
1992/05/14,165,165.5,164.4,164.4
1992/05/15,164.4,164.4,162.6,162.6
1992/05/18,162.1,163.2,162.1,162.9
1992/05/19,163,164.4,163,163.9
1992/05/20,163.9,163.9,161.9,161.9
1992/05/21,162.5,163,162.5,162.5
1992/05/22,161.2,162.7,161.2,162
1992/05/25,160.4,160.9,160.1,160.1
1992/05/26,160,161.8,159.5,160.4
1992/05/27,160,160.1,159.9,160.1
1992/05/28,161.9,163.1,161.1,161.1
1992/05/29,162.9,163,161.1,161.1
1992/06/01,164.7,164.7,162.7,162.7
1992/06/02,163.9,164.6,163.9,163.9
1992/06/03,163.9,164.9,163.9,164.5
1992/06/04,163.7,164,162.9,162.9
1992/06/05,161.1,163.1,161.1,161.1
1992/06/08,162.4,162.5,160.3,160.3
1992/06/09,160.1,160.2,160,160
1992/06/10,160.8,160.9,159.3,159.3
1992/06/11,158.1,158.9,156,156
1992/06/12,156,157.5,156,157.3
1992/06/15,156.1,157.1,155.9,157.1
1992/06/16,156.1,158.6,155.9,155.9
1992/06/17,156.2,156.2,153.8,153.8
1992/06/18,154.8,154.9,153.9,154.9
1992/06/19,154,155.3,154,155.3
1992/06/22,155.9,156.4,155.7,156.1
1992/06/23,156.9,157.1,156.7,156.7
1992/06/24,154.2,154.2,152.6,153.1
1992/06/25,154.7,155.1,154.7,155
1992/06/26,154.5,154.5,152,152
1992/06/29,153,155.5,153,153.8
1992/06/30,153.9,153.9,152.4,152.5
1992/07/01,152.1,152.3,151.8,152
1992/07/02,152.1,152.1,149.9,149.9
1992/07/03,149.7,149.7,146.3,146.3
1992/07/06,146,146.1,145.5,145.5
1992/07/07,144.9,144.9,144,144
1992/07/08,143.9,145.4,143.9,145.3
1992/07/09,146.3,146.5,145.2,146
1992/07/10,146,148.1,146,148.1
1992/07/13,148.1,148.1,147.9,147.9
1992/07/14,145.5,145.7,145.3,145.3
1992/07/15,145.3,145.4,145.1,145.4
1992/07/16,145.2,145.2,145,145
1992/07/17,143.6,143.6,141.7,141.9
1992/07/20,139.9,140.5,139,139
1992/07/21,139,139,137.1,137.1
1992/07/22,135,135.1,133,133.2
1992/07/23,137.5,137.5,135.9,135.9
1992/07/24,134.9,135.1,134,134
1992/07/27,135.5,135.5,135.3,135.4
1992/07/28,135.3,135.3,135.1,135.1
