1991/10/29,9960,9980,9920,9930
1991/10/30,9890,9890,9810,9840
1991/10/31,9820,9880,9820,9860
1991/11/01,9890,10020,9890,10020
1991/11/05,10080,10120,10060,10090
1991/11/06,10070,10100,10070,10080
1991/11/07,10210,10330,10210,10330
1991/11/08,10340,10540,10340,10540
1991/11/11,10540,10690,10540,10580
1991/11/12,10580,10650,10470,10650
1991/11/13,10650,10710,10650,10700
1991/11/14,10730,10830,10680,10830
1991/11/15,10830,10830,10750,10820
1991/11/18,10800,10800,10680,10680
1991/11/19,10700,10900,10700,10900
1991/11/20,10940,10940,10810,10910
1991/11/21,11070,11260,11070,11260
1991/11/22,11240,11360,11240,11340
1991/11/25,11470,11630,11430,11630
1991/11/26,11580,11650,11550,11550
1991/11/27,11730,11870,11730,11870
1991/11/28,11730,11950,11730,11730
1991/11/29,11770,11810,11690,11770
1991/12/02,11850,12100,11850,12080
1991/12/03,12150,12240,12110,12110
1991/12/04,11960,12270,11960,12270
1991/12/05,12440,12440,12210,12240
1991/12/06,12200,12200,12100,12120
1991/12/09,12230,12450,12230,12450
1991/12/10,12550,12570,12390,12390
1991/12/11,12440,12730,12440,12730
1991/12/12,12700,12990,12650,12990
1991/12/13,12740,12740,12640,12640
1991/12/16,12470,12800,12470,12790
1991/12/17,12770,12770,12440,12440
1991/12/18,12410,12460,12340,12340
1991/12/19,12290,12390,12260,12260
1991/12/20,12260,12380,12250,12380
1991/12/24,12330,12490,12330,12440
1991/12/25,12480,12770,12480,12700
1991/12/26,12810,12810,12630,12660
1991/12/27,12660,12830,12660,12830
1991/12/30,12940,12950,12940,12950
1992/01/06,12990,12990,12830,12860
1992/01/07,12800,12800,12510,12510
1992/01/08,12390,12420,12340,12340
1992/01/09,12260,12360,12260,12340
1992/01/10,12390,12390,11990,11990
1992/01/13,11880,11960,11880,11900
1992/01/14,11860,12110,11860,12110
1992/01/16,12200,12250,12190,12250
1992/01/17,12210,12490,12210,12490
1992/01/20,12470,12520,12420,12420
1992/01/21,12420,12500,12390,12390
1992/01/22,12370,12400,12310,12360
1992/01/23,12390,12440,12350,12440
1992/01/24,12510,12600,12510,12550
1992/01/27,12530,12590,12520,12570
1992/01/28,12550,12550,12240,12240
1992/01/29,12110,12300,12110,12180
1992/01/30,12180,12230,12100,12200
1992/01/31,12200,12250,12200,12240
1992/02/03,12240,12240,12230,12240
1992/02/04,12210,12240,12190,12240
1992/02/05,12240,12350,12240,12350
1992/02/06,12460,12460,12310,12310
1992/02/07,12290,12310,12270,12270
1992/02/10,12360,12360,12260,12290
1992/02/12,12270,12270,12210,12230
1992/02/13,12180,12180,12080,12150
1992/02/14,12150,12250,12150,12250
1992/02/17,12220,12320,12220,12260
1992/02/18,12290,12460,12290,12460
1992/02/19,12430,12450,12340,12340
1992/02/20,12350,12350,12270,12300
1992/02/21,12300,12310,12230,12300
1992/02/24,12300,12300,11950,12160
1992/02/25,12160,12260,12160,12260
1992/02/26,12250,12250,12250,12250
1992/02/27,12250,12280,12250,12270
1992/02/28,12270,12280,12250,12280
1992/03/02,12280,12300,12280,12280
1992/03/03,12280,12280,12270,12270
1992/03/04,12270,12310,12270,12310
1992/03/05,12320,12410,12320,12410
1992/03/06,12410,12490,12410,12470
1992/03/09,12480,12480,12440,12450
1992/03/10,12450,12480,12440,12480
1992/03/11,12480,12480,12440,12440
1992/03/12,12410,12440,12410,12440
1992/03/13,12430,12430,12340,12400
1992/03/16,12400,12400,12300,12320
1992/03/17,12320,12320,12310,12310
1992/03/18,12310,12310,12250,12290
1992/03/19,12290,12300,12290,12300
1992/03/23,12300,12300,12220,12240
1992/03/24,12250,12250,12000,12000
1992/03/25,11980,11980,11910,11910
1992/03/26,11910,11910,11890,11890
1992/03/27,11900,11900,11780,11780
1992/03/30,11680,11680,11680,11680
1992/03/31,11680,11720,11680,11720
1992/04/01,11740,11860,11740,11860
1992/04/02,11910,11990,11910,11990
1992/04/03,12000,12010,12000,12010
1992/04/06,12010,12010,11900,11960
1992/04/07,11960,11960,11960,11960
1992/04/08,11960,11960,11800,11800
1992/04/09,11800,11800,11450,11450
1992/04/10,11450,11450,11430,11450
1992/04/13,11450,11470,11450,11470
1992/04/14,11510,11560,11510,11560
1992/04/15,11560,11950,11550,11950
1992/04/16,12000,12080,12000,12080
1992/04/17,12080,12180,12080,12170
1992/04/20,12170,12300,12170,12300
1992/04/21,12390,12390,12330,12330
1992/04/22,12310,12340,12300,12340
1992/04/23,12350,12350,12330,12330
1992/04/24,12300,12300,12110,12110
