1992/04/27,212.1,213.5,211.9,213.5
1992/04/28,214.4,215.1,213.7,215.1
1992/04/30,214.9,214.9,214.6,214.9
1992/05/01,215.7,218,215.7,218
1992/05/06,218.1,218.1,216.8,216.8
1992/05/07,215.1,215.4,214.5,215.4
1992/05/08,215.7,215.7,214.7,214.7
1992/05/11,216,216,214.3,214.3
1992/05/12,212,213,212,213
1992/05/13,212.9,214.1,212.9,214.1
1992/05/14,215.1,215.1,214.3,214.3
1992/05/15,214.9,214.9,214.1,214.3
1992/05/18,213.1,213.3,212.5,212.5
1992/05/19,212,212.3,212,212.3
1992/05/20,212,212.9,212,212.5
1992/05/21,213,214.7,213,214.6
1992/05/22,213.5,213.5,211.9,211.9
1992/05/25,212,212,211,211
1992/05/26,210.9,212.3,210.9,211.7
1992/05/27,210.2,210.2,208.6,208.6
1992/05/28,209.6,209.8,209.5,209.8
1992/05/29,208.9,208.9,206.9,207.7
1992/06/01,210,210,209.4,210
1992/06/02,210.9,210.9,210,210.6
1992/06/03,210.3,210.7,210.3,210.3
1992/06/04,209.5,210.2,209.5,209.7
1992/06/05,209.7,210.4,209.2,210.4
1992/06/08,208.7,208.7,208.2,208.2
1992/06/09,208,208,207.2,207.5
1992/06/10,208,208,206.9,206.9
1992/06/11,205.6,205.6,204.4,204.4
1992/06/12,204.9,206.6,204.9,205.3
1992/06/15,206,206,205,205
1992/06/16,205.1,206.3,205.1,206.3
1992/06/17,205.1,205.1,203.6,203.6
1992/06/18,203.3,203.7,203,203
1992/06/19,202.1,202.5,202.1,202.1
1992/06/22,202.7,203,202.2,202.9
1992/06/23,203.9,203.9,202.1,202.1
1992/06/24,199.7,199.7,198,198.9
1992/06/25,199.9,200.7,199.5,199.5
1992/06/26,198.3,198.3,196.7,196.7
1992/06/29,199.5,200.3,198.5,198.5
1992/06/30,197.9,197.9,197.5,197.5
1992/07/01,197.5,197.9,197,197
1992/07/02,195.7,195.7,193,193
1992/07/03,192.5,192.5,190.7,190.7
1992/07/06,191.1,191.5,190.7,190.7
1992/07/07,189.1,190.1,189,190.1
1992/07/08,192,195.3,192,195.3
1992/07/09,197,197,194.5,195
1992/07/10,195.1,197.3,195.1,197.1
1992/07/13,197.5,197.6,196.6,196.6
1992/07/14,195,195.9,194.1,194.1
1992/07/15,193.9,193.9,193.5,193.5
1992/07/16,193,193,191,191
1992/07/17,190,192.5,190,191
1992/07/20,190,190.5,190,190.5
1992/07/21,190.5,190.5,188.5,188.5
1992/07/22,186.4,186.9,185.5,185.8
1992/07/23,186.6,186.6,181.1,181.1
1992/07/24,181.9,181.9,181.5,181.8
1992/07/27,182.9,182.9,180.3,180.3
1992/07/28,179.5,180.5,177.8,177.8
1992/07/29,175.9,177.6,175.1,177.6
1992/07/30,178,178,175.9,175.9
1992/07/31,175,175,172.7,173.5
1992/08/03,172,172,168.9,168.9
1992/08/04,171,171.9,169,169.1
1992/08/05,167.5,167.5,166.8,167.1
1992/08/06,168,168.5,168,168.5
1992/08/07,170.2,172.5,170.2,172.5
1992/08/10,171.9,171.9,168.5,168.5
1992/08/11,168.9,169.8,168.9,169.8
1992/08/12,171.5,171.9,170.5,170.5
1992/08/13,170.7,171,170.1,170.1
1992/08/14,170,171.4,170,171.4
1992/08/17,169.8,170,169.5,169.9
1992/08/18,168.6,169.9,168,169.7
1992/08/19,170.9,171.9,170.1,171.9
1992/08/20,170.8,170.8,169,170
1992/08/21,168.9,168.9,168.3,168.3
1992/08/24,167.7,168,167.3,167.3
1992/08/25,167.6,167.8,166.1,167
1992/08/26,169,170.7,169,170.4
1992/08/27,170.7,170.7,166.9,166.9
1992/08/28,167.5,167.9,167.3,167.3
1992/08/31,165.9,167,165.9,167
1992/09/01,167,168.2,167,168.2
1992/09/02,167.9,168.1,167.9,167.9
1992/09/03,167.8,168.2,167.8,168
1992/09/04,168.1,168.1,167.5,167.5
1992/09/07,166.9,166.9,166.2,166.2
1992/09/08,165.1,165.1,161.7,161.7
1992/09/09,159.8,160.3,159.6,160.3
1992/09/10,159.7,159.7,157.9,158.1
1992/09/11,158.9,158.9,156.4,156.4
1992/09/14,157.9,157.9,156,156
1992/09/16,156.2,156.2,154.6,155.1
1992/09/17,156.8,156.9,156.4,156.5
1992/09/18,156.6,156.6,154.1,154.1
1992/09/21,153,154.4,153,154.4
1992/09/22,158.1,161.4,158.1,161.4
1992/09/24,161,161,159.1,159.4
1992/09/25,159,166.4,159,166.4
1992/09/28,172.5,172.5,166.1,166.1
1992/09/29,164.3,167,164.3,166.7
1992/09/30,166.7,166.7,162.7,162.7
1992/10/01,162.7,162.7,159.7,160.1
1992/10/02,158.1,159.8,157.3,159.8
1992/10/05,157.4,160.5,157.4,159.7
1992/10/06,160.6,162.8,160.3,160.3
1992/10/07,161.1,162.1,160.7,162.1
1992/10/08,164,165.3,163.9,165.3
1992/10/09,165.3,165.3,163.7,164
1992/10/12,163.8,165.2,163.8,165.2
1992/10/13,170.8,170.8,170,170.1
1992/10/14,170,173.5,170,173.5
1992/10/15,172.8,172.8,171.6,171.6
1992/10/16,169.7,170.1,169.3,170.1
1992/10/19,170,170.5,170,170.5
1992/10/20,171.3,171.4,169.7,169.7
1992/10/21,168.5,168.5,165.8,166
1992/10/22,172.3,172.6,172.3,172.5
1992/10/23,174.1,176.5,174.1,176.5
1992/10/26,176.9,176.9,176,176
1992/10/27,169.9,169.9,161.3,161.3
