1991/08/28,10210,10210,9860,9860
1991/08/29,9590,9640,9510,9610
1991/08/30,9780,9780,9610,9780
1991/09/02,10020,10040,9890,9890
1991/09/03,9800,9980,9750,9980
1991/09/04,9970,10010,9800,9800
1991/09/05,9750,9810,9690,9810
1991/09/06,9890,9890,9770,9820
1991/09/09,9810,9850,9470,9470
1991/09/10,9450,9620,9450,9620
1991/09/11,9770,9970,9710,9970
1991/09/12,9990,10070,9840,9850
1991/09/13,9990,9990,9670,9840
1991/09/17,9690,9690,9600,9600
1991/09/18,9590,9600,9370,9370
1991/09/19,9350,9350,9250,9290
1991/09/20,9420,9480,9370,9480
1991/09/24,9450,9520,9450,9500
1991/09/25,9420,9520,9420,9470
1991/09/26,9540,9820,9540,9770
1991/09/27,9880,9880,9750,9750
1991/09/30,9600,9650,9400,9400
1991/10/01,9540,9630,9540,9630
1991/10/02,9670,9690,9630,9630
1991/10/03,9740,9970,9740,9970
1991/10/04,9950,9950,9910,9910
1991/10/07,9900,9900,9820,9880
1991/10/08,9850,9870,9750,9770
1991/10/09,9680,9760,9670,9670
1991/10/11,9590,9600,9390,9600
1991/10/14,9610,9620,9550,9550
1991/10/15,9590,9690,9570,9570
1991/10/16,9550,9600,9550,9570
1991/10/17,9650,9680,9630,9630
1991/10/18,9670,9860,9670,9860
1991/10/21,9860,9920,9850,9880
1991/10/22,9860,9980,9860,9930
1991/10/23,9990,10070,9990,10020
1991/10/24,10050,10050,9900,9930
1991/10/25,9900,10010,9900,9940
1991/10/28,9910,9970,9910,9970
1991/10/29,9970,9980,9870,9890
1991/10/30,9880,9880,9750,9780
1991/10/31,9790,9890,9790,9840
1991/11/01,9850,10030,9850,10030
1991/11/05,10030,10040,9990,10030
1991/11/06,10050,10050,9980,9980
1991/11/07,10080,10190,10080,10190
1991/11/08,10230,10390,10230,10390
1991/11/11,10380,10520,10380,10380
1991/11/12,10400,10440,10250,10440
1991/11/13,10500,10530,10410,10410
1991/11/14,10430,10560,10400,10560
1991/11/15,10600,10600,10520,10580
1991/11/18,10540,10540,10450,10450
1991/11/19,10460,10740,10460,10740
1991/11/20,10770,10770,10670,10690
1991/11/21,10800,11020,10800,11000
1991/11/22,11060,11290,11060,11290
1991/11/25,11380,11590,11370,11590
1991/11/26,11530,11560,11490,11490
1991/11/27,11700,11840,11700,11840
1991/11/28,11710,12040,11710,11780
1991/11/29,11770,11790,11660,11740
1991/12/02,11940,12090,11940,12090
1991/12/03,12180,12180,12100,12110
1991/12/04,12090,12300,12090,12300
1991/12/05,12380,12380,12200,12200
1991/12/06,12170,12170,12120,12130
1991/12/09,12130,12480,12130,12480
1991/12/10,12660,12740,12570,12600
1991/12/11,12650,12950,12650,12950
1991/12/12,12960,13230,12900,13230
1991/12/13,13160,13160,12880,12880
1991/12/16,12800,13000,12800,12990
1991/12/17,13030,13030,12640,12640
1991/12/18,12580,12670,12580,12610
1991/12/19,12610,12640,12420,12420
1991/12/20,12340,12590,12340,12590
1991/12/24,12650,12720,12650,12710
1991/12/25,12770,12930,12770,12910
1991/12/26,12940,12940,12740,12840
1991/12/27,12840,12980,12840,12980
1991/12/30,13060,13060,13000,13010
1992/01/06,13040,13040,12930,12960
1992/01/07,12830,12830,12610,12610
1992/01/08,12340,12360,12260,12260
1992/01/09,12240,12240,12010,12020
1992/01/10,12100,12100,11670,11670
1992/01/13,11500,11500,11440,11480
1992/01/14,11510,11800,11510,11800
1992/01/16,11960,12120,11960,12120
1992/01/17,12150,12470,12150,12470
1992/01/20,12590,12700,12550,12570
1992/01/21,12530,12600,12510,12510
1992/01/22,12490,12500,12430,12500
1992/01/23,12550,12550,12470,12480
1992/01/24,12610,12640,12610,12620
1992/01/27,12680,12730,12640,12670
1992/01/28,12580,12580,12320,12320
1992/01/29,12290,12290,12030,12130
1992/01/30,12130,12260,12090,12260
1992/01/31,12240,12280,12240,12270
1992/02/03,12270,12270,12270,12270
1992/02/04,12270,12300,12270,12300
1992/02/05,12360,12430,12360,12430
1992/02/06,12490,12520,12490,12500
1992/02/07,12500,12500,12470,12470
1992/02/10,12470,12500,12470,12500
1992/02/12,12500,12500,12440,12440
1992/02/13,12460,12470,12440,12470
1992/02/14,12470,12520,12470,12520
1992/02/17,12580,12620,12580,12620
1992/02/18,12640,12680,12640,12680
1992/02/19,12680,12680,12680,12680
1992/02/20,12680,12680,12570,12570
1992/02/21,12570,12570,12450,12490
1992/02/24,12490,12490,12320,12320
1992/02/25,12270,12270,12100,12100
