1992/06/25,10500,10700,10500,10700
1992/06/26,10840,10840,10799,10820
1992/06/29,10824,10824,10751,10751
1992/06/30,10700,10722,10699,10722
1992/07/01,10720,10720,10670,10699
1992/07/02,10695,10695,10599,10599
1992/07/03,10600,10600,10559,10559
1992/07/06,10590,10614,10588,10588
1992/07/07,10565,10565,10515,10515
1992/07/08,10500,10500,10475,10489
1992/07/09,10505,10509,10505,10505
1992/07/10,10515,10515,10435,10435
1992/07/13,10396,10400,10396,10396
1992/07/14,10405,10440,10405,10412
1992/07/15,10355,10355,10212,10212
1992/07/16,10270,10270,10095,10127
1992/07/17,10160,10197,10160,10170
1992/07/20,10190,10315,10170,10170
1992/07/21,10145,10145,9970,9970
1992/07/22,9939,9939,9814,9926
1992/07/23,10048,10048,9946,9999
1992/07/24,10131,10131,9987,9987
1992/07/27,9986,9986,9787,9787
1992/07/28,9750,9810,9750,9810
1992/07/29,9918,9927,9795,9927
1992/07/30,9999,10035,9999,10003
1992/07/31,10055,10203,10055,10201
1992/08/03,10169,10169,10001,10001
1992/08/04,10001,10001,9890,9890
1992/08/05,9935,9935,9877,9877
1992/08/06,9891,9915,9870,9870
1992/08/07,9890,9890,9800,9800
1992/08/10,9655,9736,9655,9736
1992/08/11,9697,9697,9645,9645
1992/08/12,9675,9809,9675,9809
1992/08/13,9830,9862,9830,9862
1992/08/14,9874,9950,9799,9799
1992/08/17,9789,9853,9789,9853
1992/08/18,9890,9974,9890,9915
1992/08/19,9900,9900,9820,9895
1992/08/20,9883,9983,9883,9983
1992/08/21,10015,10015,9880,9880
1992/08/24,9900,9920,9891,9920
1992/08/25,9930,10061,9930,10061
1992/08/26,10078,10078,9917,9917
1992/08/27,9920,9920,9878,9878
1992/08/28,9900,10006,9900,9965
1992/08/31,10011,10053,10011,10035
1992/09/01,10050,10108,10050,10108
1992/09/02,10130,10237,10130,10216
1992/09/03,10165,10165,10121,10121
1992/09/04,10135,10235,10135,10235
1992/09/07,10255,10332,10255,10332
1992/09/08,10332,10332,10260,10292
1992/09/09,10292,10292,10259,10275
1992/09/10,10298,10369,10298,10298
1992/09/11,10301,10334,10275,10275
1992/09/14,10260,10260,10163,10163
1992/09/16,10163,10219,10149,10219
1992/09/17,10220,10281,10220,10281
1992/09/18,10350,10350,10260,10260
1992/09/21,10324,10335,10324,10335
1992/09/22,10334,10337,10330,10337
1992/09/24,10336,10419,10336,10419
1992/09/25,10523,10540,10467,10467
1992/09/28,10398,10519,10398,10519
1992/09/29,10561,10585,10536,10536
1992/09/30,10534,10569,10517,10517
1992/10/01,10499,10499,10440,10440
1992/10/02,10433,10482,10433,10482
1992/10/05,10460,10460,10456,10456
1992/10/06,10419,10419,10333,10333
1992/10/07,10303,10381,10303,10381
1992/10/08,10367,10380,10367,10378
1992/10/09,10392,10392,10340,10340
1992/10/12,10340,10385,10340,10385
1992/10/13,10363,10436,10363,10436
1992/10/14,10451,10460,10450,10460
1992/10/15,10412,10424,10399,10411
1992/10/16,10431,10500,10431,10500
1992/10/19,10520,10520,10475,10475
1992/10/20,10511,10602,10511,10602
1992/10/21,10607,10643,10603,10643
1992/10/22,10615,10631,10615,10631
1992/10/23,10631,10631,10576,10576
1992/10/26,10555,10555,10468,10470
1992/10/27,10453,10453,10335,10335
1992/10/28,10255,10286,10220,10286
1992/10/29,10260,10287,10260,10287
1992/10/30,10279,10279,10087,10087
1992/11/02,10134,10280,10134,10280
1992/11/04,10409,10409,10337,10337
1992/11/05,10345,10425,10345,10425
1992/11/06,10468,10468,10290,10310
1992/11/09,10400,10400,10206,10286
1992/11/10,10290,10375,10290,10375
1992/11/11,10420,10449,10420,10449
1992/11/12,10410,10536,10410,10536
1992/11/13,10484,10484,10460,10460
1992/11/16,10537,10580,10537,10549
1992/11/17,10533,10578,10533,10578
1992/11/18,10579,10579,10535,10535
1992/11/19,10549,10600,10549,10600
1992/11/20,10600,10630,10600,10620
1992/11/24,10585,10603,10501,10549
1992/11/25,10595,10666,10595,10666
1992/11/26,10642,10663,10642,10649
1992/11/27,10665,10678,10647,10647
1992/11/30,10670,10670,10626,10649
1992/12/01,10679,10700,10679,10700
1992/12/02,10699,10702,10689,10689
1992/12/03,10680,10680,10650,10650
1992/12/04,10664,10665,10637,10637
1992/12/07,10673,10673,10669,10670
1992/12/08,10662,10669,10654,10654
1992/12/09,10625,10700,10625,10700
1992/12/10,10700,10710,10700,10701
1992/12/11,10719,10719,10710,10710
1992/12/14,10710,10710,10702,10702
1992/12/15,10700,10703,10700,10702
1992/12/16,10700,10719,10700,10719
1992/12/17,10719,10741,10715,10740
1992/12/18,10757,10757,10757,10757
