1992/06/26,13910,13920,13560,13840
1992/06/29,13490,13550,13490,13490
1992/06/30,13620,13700,13600,13700
1992/07/01,13730,13960,13730,13960
1992/07/02,13860,14000,13860,13940
1992/07/03,13970,14200,13970,14200
1992/07/06,14100,14190,14100,14190
1992/07/07,14080,14080,13840,14000
1992/07/08,13800,13810,13650,13650
1992/07/09,13570,13570,13520,13560
1992/07/10,13600,13620,13530,13590
1992/07/13,13740,13840,13740,13780
1992/07/14,13780,13780,13680,13710
1992/07/15,13600,13670,13530,13590
1992/07/16,13440,13440,13240,13240
1992/07/17,13270,13480,13250,13480
1992/07/20,13390,13600,13390,13600
1992/07/21,13630,13630,13310,13310
1992/07/22,13240,13300,13070,13070
1992/07/23,13150,13250,13090,13250
1992/07/24,13460,13560,13450,13530
1992/07/27,13560,13560,13450,13490
1992/07/28,13260,13260,13140,13140
1992/07/29,13190,13490,13110,13490
1992/07/30,13590,13590,13380,13380
1992/07/31,13230,13310,13150,13310
1992/08/03,13300,13300,13150,13170
1992/08/04,13180,13180,12820,12820
1992/08/05,12670,12800,12630,12750
1992/08/06,12590,12770,12590,12750
1992/08/07,12940,12990,12690,12690
1992/08/10,12700,12700,12600,12640
1992/08/11,12580,12910,12580,12910
1992/08/12,13130,13260,13100,13260
1992/08/13,13580,13610,13580,13610
1992/08/14,13760,13830,13700,13830
1992/08/17,13920,14030,13900,14030
1992/08/18,14200,14270,14140,14260
1992/08/19,14010,14080,13910,14080
1992/08/20,14310,14430,14310,14430
1992/08/21,14460,14670,14450,14670
1992/08/24,14680,14680,14580,14640
1992/08/25,14750,14820,14390,14390
1992/08/26,14200,14210,14040,14040
1992/08/27,13770,13970,13690,13970
1992/08/28,13900,14000,13520,13520
1992/08/31,13640,13930,13640,13930
1992/09/01,14330,14330,14330,14330
1992/09/02,14730,14730,14730,14730
1992/09/03,14780,14930,14770,14930
1992/09/04,15260,15260,15010,15020
1992/09/07,15290,15420,15290,15420
1992/09/08,15380,15430,15290,15430
1992/09/09,15600,15810,15550,15650
1992/09/10,15800,16050,15800,15990
1992/09/11,15970,16000,15590,15590
1992/09/14,15190,15500,15190,15480
1992/09/16,15720,15880,15720,15880
1992/09/17,15910,15910,15690,15830
1992/09/18,15990,16230,15990,16210
1992/09/21,16280,16280,16100,16100
1992/09/22,16000,16200,15700,15700
1992/09/24,15670,15820,15600,15820
1992/09/25,15940,16180,15800,16180
1992/09/28,16360,16580,16320,16580
1992/09/29,16900,17080,16890,17080
1992/09/30,17500,17580,17500,17580
1992/10/01,17380,17550,17380,17420
1992/10/02,17560,17820,17560,17820
1992/10/05,18030,18080,17910,18080
1992/10/06,18070,18070,17580,17910
1992/10/07,17990,17990,17510,17790
1992/10/08,17680,17680,17390,17390
1992/10/09,17430,17790,17430,17790
1992/10/12,18050,18050,17950,18010
1992/10/13,17610,17880,17610,17880
1992/10/14,17860,17860,17480,17480
1992/10/15,17330,17840,17330,17760
1992/10/16,17780,17780,17570,17570
1992/10/19,17480,17660,17480,17660
1992/10/20,17760,17830,17710,17830
1992/10/21,18100,18110,18090,18100
1992/10/22,18230,18240,18010,18240
1992/10/23,18350,18350,18220,18220
1992/10/26,18120,18130,17830,18020
1992/10/27,18050,18080,18020,18020
1992/10/28,17790,18110,17790,18110
1992/10/29,18200,18270,18180,18270
1992/10/30,18350,18570,18300,18570
1992/11/02,18590,18890,18590,18890
1992/11/04,19000,19360,19000,19320
1992/11/05,19320,19320,18970,18970
1992/11/06,19010,19020,18890,18970
1992/11/09,18870,18880,18830,18870
1992/11/10,18640,18960,18640,18960
1992/11/11,18950,18960,18770,18770
1992/11/12,18710,18730,18550,18550
1992/11/13,18490,18490,18200,18270
1992/11/16,18280,18390,18230,18390
1992/11/17,18290,18510,18290,18480
1992/11/18,18480,18480,18190,18390
1992/11/19,18310,18740,18310,18740
1992/11/20,18790,18800,18690,18690
1992/11/24,18670,18700,18640,18690
1992/11/25,18830,18840,18780,18780
1992/11/26,18780,18900,18780,18900
1992/11/27,18900,18970,18900,18960
1992/11/30,18960,18960,18810,18930
1992/12/01,19020,19320,19020,19320
1992/12/02,19310,19340,19290,19340
1992/12/03,19350,19350,18940,18940
1992/12/04,18940,18990,18860,18920
1992/12/07,18920,18920,18520,18520
1992/12/08,18380,18470,18380,18420
1992/12/09,18510,18680,18510,18680
1992/12/10,18670,18670,18650,18650
1992/12/11,18700,18700,18580,18620
1992/12/14,18620,18620,18220,18220
1992/12/15,18020,18350,18020,18350
1992/12/16,18340,18410,18340,18410
1992/12/17,18500,18530,18500,18530
1992/12/18,18530,18570,18530,18540
1992/12/21,18600,18600,18590,18590
