1991/07/19,4116,4116,4042,4042
1991/07/22,4041,4041,3959,4021
1991/07/23,4016,4050,4016,4050
1991/07/24,4050,4050,3979,3979
1991/07/25,3956,3987,3956,3987
1991/07/26,3977,3977,3975,3977
1991/07/29,3934,3934,3900,3910
1991/07/30,3866,3952,3866,3951
1991/07/31,3951,3960,3951,3960
1991/08/01,3955,3970,3946,3970
1991/08/02,3972,4015,3971,4015
1991/08/05,3995,4015,3995,4015
1991/08/06,4000,4006,3999,3999
1991/08/07,3939,3940,3921,3940
1991/08/08,3902,3902,3858,3858
1991/08/09,3846,3862,3846,3862
1991/08/12,3848,3849,3826,3826
1991/08/13,3817,3824,3797,3824
1991/08/14,3821,3891,3821,3889
1991/08/15,3873,3873,3848,3848
1991/08/16,3848,3888,3848,3886
1991/08/19,3869,3869,3819,3819
1991/08/20,3788,3788,3689,3718
1991/08/21,3746,3746,3738,3739
1991/08/22,3736,3736,3627,3627
1991/08/23,3579,3653,3579,3653
1991/08/26,3651,3651,3565,3565
1991/08/27,3528,3540,3472,3472
1991/08/28,3525,3545,3486,3486
1991/08/29,3531,3610,3531,3610
1991/08/30,3615,3622,3583,3622
1991/09/02,3600,3630,3590,3590
1991/09/03,3520,3553,3520,3553
1991/09/04,3554,3572,3549,3572
1991/09/05,3608,3608,3564,3594
1991/09/06,3599,3599,3520,3523
1991/09/09,3532,3563,3500,3500
1991/09/10,3541,3556,3522,3556
1991/09/11,3600,3686,3600,3686
1991/09/12,3770,3770,3734,3734
1991/09/13,3729,3864,3720,3864
1991/09/17,3891,3891,3875,3890
1991/09/18,3832,3939,3832,3889
1991/09/19,3867,3897,3867,3883
1991/09/20,3908,3937,3872,3872
1991/09/24,3829,3912,3829,3850
1991/09/25,3855,3879,3855,3878
1991/09/26,3877,3877,3824,3850
1991/09/27,3845,3845,3720,3720
1991/09/30,3699,3716,3673,3673
1991/10/01,3690,3690,3670,3687
1991/10/02,3686,3709,3686,3709
1991/10/03,3714,3716,3685,3685
1991/10/04,3675,3675,3650,3650
1991/10/07,3599,3601,3598,3600
1991/10/08,3588,3588,3515,3515
1991/10/09,3539,3545,3532,3532
1991/10/11,3512,3550,3492,3550
1991/10/14,3558,3576,3558,3558
1991/10/15,3562,3590,3562,3590
1991/10/16,3582,3599,3551,3551
1991/10/17,3581,3581,3551,3556
1991/10/18,3538,3686,3538,3686
1991/10/21,3738,3773,3725,3725
1991/10/22,3725,3725,3659,3659
1991/10/23,3661,3679,3656,3657
1991/10/24,3649,3651,3640,3640
1991/10/25,3629,3652,3629,3652
1991/10/28,3652,3658,3626,3626
1991/10/29,3617,3617,3597,3605
1991/10/30,3559,3559,3507,3520
1991/10/31,3520,3556,3520,3556
1991/11/01,3601,3601,3589,3589
1991/11/05,3608,3608,3596,3608
1991/11/06,3609,3620,3609,3613
1991/11/07,3671,3675,3663,3675
1991/11/08,3699,3742,3699,3709
1991/11/11,3709,3737,3709,3718
1991/11/12,3701,3727,3679,3727
1991/11/13,3765,3765,3683,3683
1991/11/14,3675,3676,3675,3676
1991/11/15,3682,3683,3670,3673
1991/11/18,3649,3704,3649,3679
1991/11/19,3679,3704,3653,3704
1991/11/20,3730,3730,3657,3658
1991/11/21,3649,3664,3639,3639
1991/11/22,3629,3629,3622,3625
1991/11/25,3644,3679,3640,3654
1991/11/26,3651,3651,3524,3524
1991/11/27,3502,3523,3502,3519
1991/11/28,3505,3505,3389,3389
1991/11/29,3340,3509,3340,3509
1991/12/02,3574,3639,3574,3639
1991/12/03,3642,3699,3642,3696
1991/12/04,3686,3826,3682,3826
1991/12/05,3956,3956,3956,3956
1991/12/06,3917,3917,3863,3899
1991/12/09,3898,3977,3898,3969
1991/12/10,3839,3860,3839,3860
1991/12/11,3831,3950,3831,3943
1991/12/12,3937,3937,3875,3900
1991/12/13,3771,3877,3771,3850
1991/12/16,3874,3898,3869,3869
1991/12/17,3885,3885,3739,3739
1991/12/18,3751,3751,3610,3610
1991/12/19,3734,3734,3646,3706
1991/12/20,3709,3711,3629,3629
1991/12/24,3625,3650,3625,3650
1991/12/25,3722,3722,3709,3719
1991/12/26,3719,3729,3707,3719
1991/12/27,3704,3737,3704,3737
1991/12/30,3737,3737,3730,3730
1992/01/06,3731,3731,3600,3600
1992/01/07,3530,3549,3530,3545
1992/01/08,3546,3546,3415,3415
1992/01/09,3429,3539,3429,3539
1992/01/10,3570,3570,3518,3519
1992/01/13,3500,3500,3497,3500
1992/01/14,3522,3522,3409,3409
1992/01/16,3408,3408,3367,3367
1992/01/17,3290,3290,3227,3227
1992/01/20,3158,3158,2901,2901
