1992/01/29,12370,12400,12140,12400
1992/01/30,12290,12450,12290,12450
1992/01/31,12450,12470,12390,12440
1992/02/03,12470,12470,12370,12380
1992/02/04,12360,12460,12360,12430
1992/02/05,12560,12740,12550,12740
1992/02/06,12760,12760,12660,12660
1992/02/07,12610,12680,12590,12680
1992/02/10,12710,12710,12600,12690
1992/02/12,12630,12640,12570,12570
1992/02/13,12470,12550,12470,12550
1992/02/14,12550,12670,12550,12640
1992/02/17,12640,12710,12640,12700
1992/02/18,12730,12960,12730,12960
1992/02/19,12960,12960,12770,12770
1992/02/20,12780,12780,12670,12770
1992/02/21,12610,12640,12560,12640
1992/02/24,12390,12400,12290,12340
1992/02/25,12290,12610,12290,12460
1992/02/26,12510,12510,12400,12400
1992/02/27,12360,12470,12360,12470
1992/02/28,12470,12540,12470,12510
1992/03/02,12500,12580,12490,12580
1992/03/03,12540,12570,12520,12520
1992/03/04,12490,12610,12490,12490
1992/03/05,12570,12620,12570,12610
1992/03/06,12680,12750,12610,12610
1992/03/09,12660,12720,12630,12680
1992/03/10,12720,12790,12720,12790
1992/03/11,12790,12800,12730,12730
1992/03/12,12710,12790,12710,12710
1992/03/13,12650,12650,12560,12650
1992/03/16,12580,12590,12520,12560
1992/03/17,12560,12560,12460,12530
1992/03/18,12510,12600,12420,12600
1992/03/19,12560,12620,12510,12620
1992/03/23,12540,12570,12530,12570
1992/03/24,12370,12370,12220,12220
1992/03/25,12110,12110,11870,12000
1992/03/26,11900,11940,11740,11830
1992/03/27,11790,11790,11510,11510
1992/03/30,11550,11600,11430,11600
1992/03/31,11620,11680,11500,11500
1992/04/01,11520,11650,11520,11650
1992/04/02,11700,11860,11680,11740
1992/04/03,11740,11760,11610,11610
1992/04/06,11530,11580,11500,11560
1992/04/07,11600,11660,11550,11640
1992/04/08,11560,11560,11480,11520
1992/04/09,11450,11450,11170,11170
1992/04/10,11160,11160,10920,11160
1992/04/13,11230,11270,11180,11270
1992/04/14,11320,11330,11280,11290
1992/04/15,11260,11610,11230,11480
1992/04/16,11630,11790,11610,11790
1992/04/17,11820,12130,11810,11920
1992/04/20,11880,12270,11880,12190
1992/04/21,12190,12190,12050,12130
1992/04/22,12120,12130,11960,11960
1992/04/23,11890,11920,11860,11920
1992/04/24,11940,12040,11760,11760
1992/04/27,11600,11650,11530,11530
1992/04/28,11630,11880,11550,11880
1992/04/30,11950,11950,11840,11910
1992/05/01,12040,12050,11910,11910
1992/05/06,11900,12140,11900,12110
1992/05/07,12200,12200,12020,12020
1992/05/08,11980,12050,11980,12040
1992/05/11,12140,12180,12120,12180
1992/05/12,12180,12200,12140,12200
1992/05/13,12310,12550,12310,12530
1992/05/14,12550,12710,12520,12580
1992/05/15,12660,12680,12610,12670
1992/05/18,12680,12680,12590,12590
1992/05/19,12680,12680,12400,12420
1992/05/20,12400,12490,12300,12300
1992/05/21,12330,12390,12330,12360
1992/05/22,12500,12520,12430,12440
1992/05/25,12570,12690,12570,12670
1992/05/26,12710,12730,12660,12670
1992/05/27,12670,12670,12590,12620
1992/05/28,12710,12720,12670,12670
1992/05/29,12670,12670,12490,12490
1992/06/01,12500,12580,12500,12540
1992/06/02,12460,12470,12460,12460
1992/06/03,12550,12680,12550,12680
1992/06/04,12700,12730,12690,12730
1992/06/05,12710,12740,12700,12700
1992/06/08,12700,12900,12700,12900
1992/06/09,12930,12930,12870,12870
1992/06/10,12900,13010,12890,12890
1992/06/11,13080,13240,13060,13240
1992/06/12,13240,13560,13160,13560
1992/06/15,13540,13540,13240,13280
1992/06/16,13480,13630,13480,13630
1992/06/17,13700,13980,13700,13980
1992/06/18,14120,14330,14110,14190
1992/06/19,14160,14240,13840,13840
1992/06/22,13790,13880,13790,13860
1992/06/23,13820,13850,13750,13850
1992/06/24,13990,14010,13970,14010
1992/06/25,14130,14130,13660,13660
1992/06/26,13510,13580,13310,13580
1992/06/29,13580,13580,13370,13480
1992/06/30,13480,13520,13400,13520
1992/07/01,13560,13700,13560,13700
1992/07/02,13700,13700,13650,13650
1992/07/03,13590,13710,13590,13710
1992/07/06,13680,13680,13640,13640
1992/07/07,13640,13640,13330,13380
1992/07/08,13380,13380,13250,13250
1992/07/09,13250,13260,13190,13210
1992/07/10,13210,13520,13210,13400
1992/07/13,13410,13560,13410,13560
1992/07/14,13560,13560,13560,13560
1992/07/15,13560,13560,13430,13430
1992/07/16,13420,13420,13060,13060
1992/07/17,13040,13270,13010,13270
1992/07/20,13270,13270,13260,13260
1992/07/21,13490,13580,13490,13580
1992/07/22,13530,13530,13280,13280
1992/07/23,13280,13550,13280,13550
1992/07/24,13550,13550,13550,13550
1992/07/27,13560,13560,13520,13520
1992/07/28,13520,13520,13290,13290
