1992/05/27,211.3,211.3,210,210
1992/05/28,211.3,211.7,211.1,211.7
1992/05/29,210.7,210.7,206.3,208
1992/06/01,210,211.9,209.9,211.9
1992/06/02,212.9,212.9,211,211
1992/06/03,210.7,211.9,210.7,210.7
1992/06/04,209.9,210,209.9,209.9
1992/06/05,209.8,211.2,209.8,211.2
1992/06/08,209.8,210.3,209.3,209.3
1992/06/09,209,209.5,208.4,209.5
1992/06/10,209.7,209.7,207.8,207.8
1992/06/11,207.3,207.3,205,205
1992/06/12,205,207,205,205.3
1992/06/15,207,207,205.3,205.9
1992/06/16,206.5,206.7,206.4,206.7
1992/06/17,206,206,204.1,204.1
1992/06/18,203.9,204.9,203.9,204.5
1992/06/19,204,204,203.2,203.3
1992/06/22,203.7,204.9,203.7,204.9
1992/06/23,205,205,204.3,204.4
1992/06/24,201.7,201.8,201,201.1
1992/06/25,203,203,202.3,202.3
1992/06/26,201,201,199.9,200
1992/06/29,202.4,202.9,202,202
1992/06/30,202,202,200.9,200.9
1992/07/01,200.7,201.3,200.5,200.5
1992/07/02,199.5,199.5,196.5,196.5
1992/07/03,196.5,196.5,193.7,193.7
1992/07/06,194,194.3,193.9,193.9
1992/07/07,191.7,192.7,191.6,192.7
1992/07/08,194.7,197.7,194.7,197.7
1992/07/09,199.5,199.5,197.1,197.9
1992/07/10,198.1,199.9,198.1,199.9
1992/07/13,200.3,200.4,199.9,199.9
1992/07/14,198.2,198.2,197,197
1992/07/15,196.8,196.8,195.5,196.5
1992/07/16,195.6,195.6,194.7,194.7
1992/07/17,193.8,196.1,193.8,194.1
1992/07/20,192.5,194.5,192.5,194.5
1992/07/21,195,195,192.9,192.9
1992/07/22,191.3,191.8,190.5,190.8
1992/07/23,191.7,191.7,186.2,186.5
1992/07/24,187.1,187.9,187.1,187.5
1992/07/27,188,188,184.5,184.5
1992/07/28,184.3,185.5,182.7,182.7
1992/07/29,181.2,182.7,180.7,182.5
1992/07/30,184.1,184.1,181.3,181.3
1992/07/31,180.5,180.5,178.6,178.7
1992/08/03,176.9,176.9,175,175
1992/08/04,176.7,176.7,174.5,174.6
1992/08/05,174.1,174.1,173,173.5
1992/08/06,174.2,174.3,173.1,174.3
1992/08/07,176.1,177.3,176.1,177
1992/08/10,176.9,176.9,172.4,173.5
1992/08/11,174,174,173.3,173.9
1992/08/12,175.1,176.5,175.1,176.5
1992/08/13,176.4,176.4,175.2,175.2
1992/08/14,175.1,175.9,175.1,175.7
1992/08/17,175.1,175.9,174.9,174.9
1992/08/18,174,174.1,173,174.1
1992/08/19,175,176.3,174.2,176.3
1992/08/20,175.4,175.4,173.9,175.4
1992/08/21,173.7,174,173.2,173.8
1992/08/24,172.5,173,172,172
1992/08/25,172.3,172.3,171.8,172.2
1992/08/26,173.5,175.5,173.5,175
1992/08/27,176,176,172.3,172.9
1992/08/28,173.4,173.5,172.5,172.5
1992/08/31,170.7,173.2,170.7,173.2
1992/09/01,173.5,174,173.5,173.5
1992/09/02,172.7,172.7,172,172
1992/09/03,172.9,173,172.2,172.2
1992/09/04,172.1,172.9,172.1,172.9
1992/09/07,172,172.2,171.6,171.6
1992/09/08,169.9,169.9,166.9,167.1
1992/09/09,165.2,165.2,163.9,164.3
1992/09/10,163.7,163.7,161.1,161.9
1992/09/11,162.4,162.4,161.1,161.1
1992/09/14,162.2,162.3,160.7,160.7
1992/09/16,159.9,159.9,158.3,158.3
1992/09/17,159.1,159.9,158.9,159.9
1992/09/18,159.7,159.7,157.9,157.9
1992/09/21,156.9,158.6,156.9,158.6
1992/09/22,161.7,165.6,161.7,165.6
1992/09/24,163,163,162,162.1
1992/09/25,162,169.1,162,169.1
1992/09/28,175.6,175.6,169.3,169.3
1992/09/29,167,170.1,167,169.9
1992/09/30,169.7,169.7,165.3,165.3
1992/10/01,165.3,165.3,162.3,163
1992/10/02,161,162.9,160.1,162.9
1992/10/05,160.5,162.1,160.5,162
1992/10/06,162.8,166.7,162.8,163.3
1992/10/07,164.1,166.7,164.1,166.7
1992/10/08,169.1,169.7,167.7,168.7
1992/10/09,168.7,168.7,167.1,167.4
1992/10/12,168.1,170.3,168.1,170.3
1992/10/13,175.7,175.7,172.9,172.9
1992/10/14,173,175.7,173,175.6
1992/10/15,173.5,174.1,173,173
1992/10/16,170,171.2,170,171.2
1992/10/19,171.1,172.7,171.1,172.7
1992/10/20,173.1,173.1,169.9,169.9
1992/10/21,169,169,166,166.2
1992/10/22,170.3,170.9,170.3,170.5
1992/10/23,171,174.8,171,174.8
1992/10/26,175,175.7,173.6,173.6
1992/10/27,171.1,171.1,166.6,166.6
1992/10/28,165.7,166.9,165.7,166.9
1992/10/29,166.6,166.6,164.2,164.2
1992/10/30,162.7,162.7,161.5,162
1992/11/02,161.1,163,161.1,163
1992/11/04,163.4,163.4,162.9,162.9
1992/11/05,163.6,166.2,163.6,166.1
1992/11/06,165.1,165.1,165,165
1992/11/09,164.9,164.9,161.9,161.9
1992/11/10,161.8,161.8,158.9,159
1992/11/11,157.2,157.4,156,156
1992/11/12,157.3,157.7,154.7,154.7
1992/11/13,154.7,154.7,152.7,152.7
1992/11/16,152.2,152.5,152.2,152.5
1992/11/17,152.6,152.6,150.8,152.3
1992/11/18,152.2,153.6,152.2,153.6
1992/11/19,155,161,155,161
1992/11/20,160.9,160.9,157.3,157.3
1992/11/24,164.6,164.6,158.4,158.4
1992/11/25,158.4,158.4,158.4,158.4
