1991/08/28,196.3,196.4,196.1,196.1
1991/08/29,195.9,196,194.7,195.6
1991/08/30,194,194.7,193.8,194.7
1991/09/02,193,193.1,192.6,192.9
1991/09/03,192.9,193.5,192.9,193.3
1991/09/04,193,193.3,193,193.3
1991/09/05,193.3,194.9,193.3,194.5
1991/09/06,194.5,194.5,194,194.4
1991/09/09,194,194,192.9,193.1
1991/09/10,192,192,185.7,185.7
1991/09/11,185.9,188.4,185.9,187.7
1991/09/12,185.5,185.5,184,184.3
1991/09/13,183.3,183.5,182.7,183.5
1991/09/17,184,184,183,183.3
1991/09/18,184,184.6,184,184.1
1991/09/19,184,184.4,183.1,183.1
1991/09/20,183,183.4,182.7,182.7
1991/09/24,180.5,180.6,180.5,180.6
1991/09/25,180.2,182.5,180.2,182.5
1991/09/26,183.4,183.9,183.1,183.1
1991/09/27,183.4,184.5,183.3,183.3
1991/09/30,183.2,183.2,181.9,182
1991/10/01,182.7,182.9,182.3,182.9
1991/10/02,183.9,184.1,182.9,182.9
1991/10/03,183,183.7,181.1,181.1
1991/10/04,179.6,180.4,179.6,180.4
1991/10/07,180.4,180.4,180,180.1
1991/10/08,178.9,180.2,178.9,180.2
1991/10/09,180.3,180.3,180,180
1991/10/11,180.1,180.1,179.7,179.7
1991/10/14,179.6,180.3,179.1,180.3
1991/10/15,179.5,179.7,178.9,178.9
1991/10/16,180,180,179.5,180
1991/10/17,180.2,180.6,180,180.6
1991/10/18,180.1,181.5,179.9,181.5
1991/10/21,182,182,181.5,181.5
1991/10/22,181.7,181.8,181.1,181.1
1991/10/23,181,181.1,180.1,181.1
1991/10/24,180.4,181.8,180.4,181
1991/10/25,180.6,182,180.6,182
1991/10/28,182.5,182.5,180.9,180.9
1991/10/29,182.9,183.7,182.8,183.7
1991/10/30,182.9,184.9,182.5,184.9
1991/10/31,184.1,184.8,184.1,184.8
1991/11/01,185.1,185.8,185.1,185.5
1991/11/05,184.3,184.5,183.8,184.5
1991/11/06,184.4,185,184,184
1991/11/07,183.3,183.8,182.6,183.8
1991/11/08,182.1,182.5,182,182.5
1991/11/11,182.3,182.3,181.5,181.5
1991/11/12,181.1,181.9,181.1,181.9
1991/11/13,181,181.3,180.9,181.3
1991/11/14,181.5,181.7,181.4,181.7
1991/11/15,182.2,182.5,182.2,182.4
1991/11/18,183.9,183.9,181.9,181.9
1991/11/19,182.6,182.9,182,182.9
1991/11/20,183.7,184.5,183.7,184.5
1991/11/21,184.7,184.9,184.3,184.9
1991/11/22,184.9,184.9,183,183
1991/11/25,182.5,182.5,181.9,181.9
1991/11/26,182.4,182.4,180.1,180.5
1991/11/27,181.9,185.3,181.6,185.3
1991/11/28,185.3,185.5,184.8,184.8
1991/11/29,185,186,184.5,186
1991/12/02,187,193,187,193
1991/12/03,194.7,194.7,193,193.3
1991/12/04,194.3,195.7,194.3,195.7
1991/12/05,194.1,195.3,194.1,195.1
1991/12/06,192.9,193.5,192.3,193.5
1991/12/09,192.6,192.6,189.8,190.4
1991/12/10,190.6,192,190.6,192
1991/12/11,191,191,188.6,189.1
1991/12/12,188,189.1,188,189.1
1991/12/13,188.3,188.8,187.5,187.5
1991/12/16,190.1,190.2,189.9,190.1
1991/12/17,190,191.1,190,190.3
1991/12/18,188,188,185.1,187.1
1991/12/19,187.4,189,187.1,189
1991/12/20,188.6,191.3,188.5,191.3
1991/12/24,190.3,190.3,188.7,189
1991/12/25,188,188,182.9,182.9
1991/12/26,180.4,180.6,179.3,180
1991/12/27,182.7,184.9,182.7,183.9
1991/12/30,183.9,183.9,183.8,183.8
1992/01/06,183,183.7,183,183.7
1992/01/07,183.2,184.7,181.6,181.9
1992/01/08,181.5,182.5,181.5,182.4
1992/01/09,182,182.7,182,182.7
1992/01/10,183.9,184.5,183,183
1992/01/13,184.1,186.5,183.1,183.1
1992/01/14,182,182,181,181
1992/01/16,182.3,182.3,181.1,181.1
1992/01/17,181.1,183.9,181.1,183.9
1992/01/20,184,184,181.7,182
1992/01/21,181.9,181.9,181.5,181.5
1992/01/22,180.8,182,180.8,182
1992/01/23,180.9,180.9,176.1,176.1
1992/01/24,175.9,176,173.3,173.3
1992/01/27,172.8,172.8,170.1,170.5
1992/01/28,169.4,171,169.4,170.9
1992/01/29,167,167,163.9,164
1992/01/30,164.9,167,164.9,167
1992/01/31,164.7,164.7,164,164
1992/02/03,159.5,160.6,159.5,160.5
1992/02/04,160.8,162.1,160.7,162.1
1992/02/05,162.1,163.2,162.1,162.6
1992/02/06,161.4,161.4,159,159
1992/02/07,158.7,158.7,157,157
1992/02/10,159.3,159.9,159.3,159.9
1992/02/12,161.4,161.4,160.2,160.2
1992/02/13,160.2,161.4,160.2,161.4
1992/02/14,162,166,162,166
1992/02/17,164.9,165.1,164.6,165.1
1992/02/18,165.2,168.9,165.2,168.1
1992/02/19,169.2,169.9,169.1,169.9
1992/02/20,169.8,170.6,169.8,170.5
1992/02/21,170.5,172.1,170.5,172.1
1992/02/24,172.1,172.1,161.9,161.9
1992/02/25,158.7,158.9,158.7,158.9
