1992/02/18,3390,3390,3362,3364
1992/02/19,3351,3368,3350,3350
1992/02/20,3350,3350,3327,3340
1992/02/21,3350,3470,3350,3470
1992/02/24,3463,3463,3431,3431
1992/02/25,3450,3459,3419,3419
1992/02/26,3411,3411,3350,3386
1992/02/27,3401,3483,3401,3483
1992/02/28,3472,3496,3461,3489
1992/03/02,3458,3484,3458,3467
1992/03/03,3450,3450,3439,3444
1992/03/04,3437,3518,3437,3488
1992/03/05,3519,3519,3501,3503
1992/03/06,3527,3543,3527,3530
1992/03/09,3530,3530,3450,3450
1992/03/10,3410,3429,3400,3400
1992/03/11,3380,3405,3376,3405
1992/03/12,3406,3406,3329,3329
1992/03/13,3340,3340,3249,3272
1992/03/16,3259,3259,3224,3224
1992/03/17,3224,3354,3224,3354
1992/03/18,3359,3359,3267,3291
1992/03/19,3289,3289,3240,3261
1992/03/23,3243,3243,3133,3133
1992/03/24,3090,3123,3090,3099
1992/03/25,3141,3141,3091,3105
1992/03/26,3105,3160,3105,3160
1992/03/27,3175,3196,3175,3181
1992/03/30,3201,3208,3166,3166
1992/03/31,3175,3247,3175,3247
1992/04/01,3250,3250,3172,3172
1992/04/02,3173,3192,3173,3192
1992/04/03,3171,3171,3159,3165
1992/04/06,3174,3225,3174,3225
1992/04/07,3233,3233,3201,3201
1992/04/08,3179,3179,3136,3159
1992/04/09,3130,3137,3112,3132
1992/04/10,3140,3151,3140,3145
1992/04/13,3147,3201,3147,3201
1992/04/14,3199,3199,3189,3190
1992/04/15,3185,3279,3185,3279
1992/04/16,3321,3321,3268,3269
1992/04/17,3308,3324,3270,3270
1992/04/20,3294,3361,3292,3292
1992/04/21,3285,3285,3280,3280
1992/04/22,3261,3275,3260,3275
1992/04/23,3281,3281,3237,3237
1992/04/24,3236,3265,3236,3265
1992/04/27,3269,3269,3229,3229
1992/04/28,3220,3240,3200,3240
1992/04/30,3243,3250,3243,3250
1992/05/01,3250,3260,3250,3260
1992/05/06,3285,3293,3279,3285
1992/05/07,3287,3287,3262,3262
1992/05/08,3252,3255,3242,3242
1992/05/11,3247,3247,3152,3152
1992/05/12,3142,3152,3140,3152
1992/05/13,3141,3141,3122,3141
1992/05/14,3142,3220,3142,3220
1992/05/15,3195,3214,3195,3214
1992/05/18,3197,3232,3197,3227
1992/05/19,3228,3231,3213,3231
1992/05/20,3243,3279,3243,3279
1992/05/21,3312,3326,3312,3326
1992/05/22,3300,3301,3291,3291
1992/05/25,3275,3300,3275,3300
1992/05/26,3301,3301,3260,3260
1992/05/27,3248,3248,3224,3231
1992/05/28,3233,3233,3228,3231
1992/05/29,3234,3271,3234,3271
1992/06/01,3261,3272,3249,3272
1992/06/02,3265,3265,3250,3250
1992/06/03,3237,3237,3195,3216
1992/06/04,3203,3242,3203,3234
1992/06/05,3232,3232,3222,3224
1992/06/08,3200,3200,3174,3174
1992/06/09,3155,3195,3155,3195
1992/06/10,3176,3176,3156,3161
1992/06/11,3167,3199,3167,3199
1992/06/12,3229,3229,3199,3209
1992/06/15,3185,3210,3185,3210
1992/06/16,3187,3187,3151,3159
1992/06/17,3158,3205,3158,3205
1992/06/18,3204,3204,3196,3196
1992/06/19,3194,3200,3191,3191
1992/06/22,3190,3200,3190,3200
1992/06/23,3200,3330,3200,3330
1992/06/24,3296,3333,3269,3333
1992/06/25,3367,3463,3367,3463
1992/06/26,3532,3532,3506,3532
1992/06/29,3507,3507,3463,3481
1992/06/30,3478,3480,3474,3476
1992/07/01,3483,3492,3483,3492
1992/07/02,3449,3471,3449,3471
1992/07/03,3457,3458,3448,3458
1992/07/06,3490,3491,3469,3491
1992/07/07,3491,3491,3451,3451
1992/07/08,3447,3447,3425,3425
1992/07/09,3400,3435,3400,3435
1992/07/10,3435,3435,3346,3346
1992/07/13,3309,3309,3288,3288
1992/07/14,3290,3371,3290,3367
1992/07/15,3359,3359,3237,3237
1992/07/16,3237,3308,3237,3308
1992/07/17,3320,3399,3320,3399
1992/07/20,3373,3373,3362,3364
1992/07/21,3373,3373,3297,3319
1992/07/22,3317,3317,3301,3316
1992/07/23,3336,3351,3328,3351
1992/07/24,3359,3359,3357,3357
1992/07/27,3355,3355,3322,3322
1992/07/28,3300,3352,3300,3352
1992/07/29,3350,3351,3350,3351
1992/07/30,3352,3358,3351,3358
1992/07/31,3354,3370,3354,3364
1992/08/03,3371,3371,3235,3235
1992/08/04,3321,3321,3295,3295
1992/08/05,3331,3331,3329,3329
1992/08/06,3248,3300,3248,3300
1992/08/07,3299,3299,3299,3299
1992/08/10,3276,3299,3253,3299
1992/08/11,3299,3300,3296,3300
1992/08/12,3299,3300,3299,3300
1992/08/13,3300,3300,3299,3299
1992/08/14,3299,3299,3299,3299
1992/08/17,3300,3301,3300,3301
1992/08/18,3302,3302,3278,3278
