1992/05/28,171.6,171.6,171.6,171.6
1992/05/29,167.2,167.2,167.2,167.2
1992/06/01,163.4,163.4,163.4,163.4
1992/06/02,166,166,166,166
1992/06/03,166.5,166.5,166.5,166.5
1992/06/04,166.5,166.5,166.5,166.5
1992/06/05,166.9,166.9,166.9,166.9
1992/06/08,165.1,165.1,165.1,165.1
1992/06/09,164.5,164.5,164.5,164.5
1992/06/10,165.6,165.6,165.6,165.6
1992/06/11,166.2,166.2,166.2,166.2
1992/06/12,166.5,166.5,166.5,166.5
1992/06/15,167,167,167,167
1992/06/16,167,167,167,167
1992/06/17,167,167,167,167
1992/06/18,167,167,167,167
1992/06/19,167,167,167,167
1992/06/22,165.6,165.6,165.6,165.6
1992/06/23,165,165,165,165
1992/06/24,165,165,165,165
1992/06/25,164,164,164,164
1992/06/26,161.6,161.6,161.6,161.6
1992/06/29,160.4,160.4,160.4,160.4
1992/06/30,163.3,163.9,163.3,163.9
1992/07/01,163.4,163.4,163.4,163.4
1992/07/02,162.5,162.5,162.5,162.5
1992/07/03,162,162,162,162
1992/07/06,162,162,162,162
1992/07/07,162,162,162,162
1992/07/08,156.5,156.5,156.5,156.5
1992/07/09,155.5,155.5,154.3,154.3
1992/07/10,155.2,159,155.2,159
1992/07/13,158.1,159,158.1,159
1992/07/14,158.5,158.5,158.5,158.5
1992/07/15,158.7,158.7,158.7,158.7
1992/07/16,159.5,159.5,159.5,159.5
1992/07/17,158,158,158,158
1992/07/20,159.7,159.7,159.7,159.7
1992/07/21,159.1,159.5,159.1,159.5
1992/07/22,159,159,159,159
1992/07/23,160,160,160,160
1992/07/24,161.5,161.5,161.5,161.5
1992/07/27,172.7,172.7,162.7,162.7
1992/07/28,161.4,161.7,161.4,161.6
1992/07/29,160.7,160.7,160.7,160.7
