1992/01/29,12310,12380,12230,12300
1992/01/30,12330,12470,12280,12420
1992/01/31,12380,12480,12380,12470
1992/02/03,12460,12460,12390,12410
1992/02/04,12380,12390,12340,12380
1992/02/05,12450,12540,12450,12540
1992/02/06,12520,12560,12490,12490
1992/02/07,12470,12520,12430,12490
1992/02/10,12560,12560,12480,12540
1992/02/12,12420,12470,12420,12450
1992/02/13,12360,12510,12360,12450
1992/02/14,12450,12520,12450,12470
1992/02/17,12480,12600,12480,12530
1992/02/18,12550,12700,12550,12700
1992/02/19,12780,12780,12630,12630
1992/02/20,12620,12620,12580,12590
1992/02/21,12590,12590,12370,12530
1992/02/24,12450,12450,12230,12380
1992/02/25,12350,12450,12350,12440
1992/02/26,12410,12510,12410,12500
1992/02/27,12500,12530,12490,12530
1992/02/28,12530,12530,12500,12520
1992/03/02,12520,12590,12520,12550
1992/03/03,12550,12630,12550,12590
1992/03/04,12510,12570,12510,12570
1992/03/05,12580,12650,12580,12620
1992/03/06,12620,12690,12620,12650
1992/03/09,12650,12720,12650,12690
1992/03/10,12680,12770,12670,12770
1992/03/11,12760,12830,12730,12740
1992/03/12,12710,12760,12710,12720
1992/03/13,12690,12690,12550,12650
1992/03/16,12650,12650,12590,12590
1992/03/17,12590,12590,12510,12580
1992/03/18,12580,12580,12440,12530
1992/03/19,12570,12610,12570,12610
1992/03/23,12600,12610,12540,12560
1992/03/24,12550,12550,12210,12210
1992/03/25,12210,12270,12190,12270
1992/03/26,12220,12230,12140,12230
1992/03/27,12240,12240,12040,12040
1992/03/30,11880,12030,11880,12030
1992/03/31,12040,12140,11920,11920
1992/04/01,11890,12140,11890,12140
1992/04/02,12120,12160,12120,12130
1992/04/03,12110,12200,12110,12180
1992/04/06,12080,12080,12040,12060
1992/04/07,12060,12070,12060,12070
1992/04/08,12070,12070,12000,12030
1992/04/09,12040,12040,11680,11680
1992/04/10,11600,11750,11600,11750
1992/04/13,11760,11890,11760,11890
1992/04/14,11910,11940,11870,11940
1992/04/15,11910,12160,11880,12050
1992/04/16,12080,12170,12080,12170
1992/04/17,12220,12300,12180,12180
1992/04/20,12260,12520,12260,12490
1992/04/21,12510,12510,12410,12490
1992/04/22,12490,12490,12400,12470
1992/04/23,12410,12410,12370,12390
1992/04/24,12390,12470,12360,12410
1992/04/27,12410,12410,12280,12300
1992/04/28,12310,12380,12300,12380
1992/04/30,12490,12540,12490,12540
1992/05/01,12570,12570,12540,12540
1992/05/06,12540,12670,12540,12670
1992/05/07,12690,12690,12600,12630
1992/05/08,12660,12710,12660,12710
1992/05/11,12670,12810,12670,12810
1992/05/12,12820,12850,12810,12850
1992/05/13,12910,12990,12910,12990
1992/05/14,12990,13080,12930,12960
1992/05/15,12960,13010,12960,13010
1992/05/18,13010,13010,13010,13010
1992/05/19,13010,13030,12770,12850
1992/05/20,12850,12880,12840,12840
1992/05/21,12840,12840,12790,12810
1992/05/22,12820,12840,12790,12840
1992/05/25,12910,13030,12910,13030
1992/05/26,13030,13030,13030,13030
1992/05/27,12960,12960,12920,12950
1992/05/28,12950,12950,12910,12950
1992/05/29,13050,13050,12910,12910
1992/06/01,12750,12750,12720,12750
1992/06/02,12750,12750,12730,12730
1992/06/03,12730,12990,12730,12990
1992/06/04,13000,13000,12900,12900
1992/06/05,12900,12930,12900,12930
1992/06/08,13100,13280,13100,13280
1992/06/09,13280,13290,13280,13290
1992/06/10,13400,13440,13400,13440
1992/06/11,13440,13550,13440,13550
1992/06/12,13550,13660,13550,13660
1992/06/15,13660,13670,13660,13670
1992/06/16,13790,13990,13790,13990
1992/06/17,13990,14130,13990,14130
1992/06/18,14130,14320,14130,14320
1992/06/19,14320,14370,14210,14210
1992/06/22,14250,14250,14250,14250
1992/06/23,14160,14200,14160,14200
1992/06/24,14200,14200,14200,14200
1992/06/25,14200,14200,14200,14200
1992/06/26,14190,14190,14180,14180
1992/06/29,13990,13990,13830,13830
1992/06/30,13830,13830,13830,13830
1992/07/01,13830,13830,13830,13830
1992/07/02,13860,13890,13860,13890
1992/07/03,13890,14010,13890,14010
1992/07/06,14010,14010,14010,14010
1992/07/07,14010,14010,14010,14010
1992/07/08,14010,14010,13890,13890
1992/07/09,13890,13890,13810,13810
1992/07/10,13810,13810,13810,13810
1992/07/13,13810,13810,13790,13790
1992/07/14,13790,13790,13780,13780
1992/07/15,13780,13780,13780,13780
1992/07/16,13780,13780,13570,13570
1992/07/17,13570,13570,13540,13540
1992/07/20,13540,13540,13540,13540
1992/07/21,13540,13550,13540,13550
1992/07/22,13550,13550,13530,13530
1992/07/23,13530,13530,13530,13530
1992/07/24,13530,13540,13530,13540
1992/07/27,13540,13550,13540,13550
1992/07/28,13550,13550,13340,13340
