1991/12/19,11465,11559,11465,11536
1991/12/20,11570,11570,11399,11399
1991/12/24,11370,11490,11370,11464
1991/12/25,11504,11650,11504,11591
1991/12/26,11650,11700,11650,11700
1991/12/27,11686,11710,11686,11710
1991/12/30,11740,11750,11740,11750
1992/01/06,11586,11586,11586,11586
1992/01/07,11549,11565,11535,11535
1992/01/08,11530,11540,11360,11360
1992/01/09,11434,11597,11434,11597
1992/01/10,11628,11653,11570,11570
1992/01/13,11490,11530,11490,11530
1992/01/14,11550,11550,11481,11481
1992/01/16,11465,11481,11441,11441
1992/01/17,11415,11516,11415,11516
1992/01/20,11528,11528,11450,11450
1992/01/21,11452,11494,11452,11494
1992/01/22,11494,11577,11494,11577
1992/01/23,11585,11585,11495,11495
1992/01/24,11473,11473,11425,11450
1992/01/27,11445,11495,11441,11450
1992/01/28,11450,11490,11450,11475
1992/01/29,11480,11480,11429,11429
1992/01/30,11430,11460,11410,11460
1992/01/31,11450,11450,11430,11435
1992/02/03,11430,11430,11409,11424
1992/02/04,11415,11430,11415,11430
1992/02/05,11448,11449,11440,11444
1992/02/06,11517,11517,11470,11505
1992/02/07,11500,11500,11410,11424
1992/02/10,11375,11375,11315,11333
1992/02/12,11315,11329,11229,11229
1992/02/13,11119,11171,11119,11171
1992/02/14,11124,11124,10871,10945
1992/02/17,11033,11190,11033,11190
1992/02/18,11258,11258,11178,11178
1992/02/19,11182,11182,11043,11043
1992/02/20,10950,10979,10950,10969
1992/02/21,10933,11269,10933,11173
1992/02/24,11183,11183,11142,11155
1992/02/25,11165,11187,11165,11165
1992/02/26,11165,11165,11081,11081
1992/02/27,11048,11076,11042,11076
1992/02/28,11100,11110,11073,11073
1992/03/02,11146,11146,11120,11120
1992/03/03,11150,11150,11071,11071
1992/03/04,10999,11081,10999,11057
1992/03/05,11088,11088,11000,11000
1992/03/06,10995,10995,10966,10966
1992/03/09,10957,10957,10895,10895
1992/03/10,10868,10868,10800,10810
1992/03/11,10798,10837,10798,10837
1992/03/12,10860,10860,10780,10780
1992/03/13,10765,10778,10723,10778
1992/03/16,10795,10795,10775,10775
1992/03/17,10785,10860,10785,10855
1992/03/18,10825,10845,10822,10825
1992/03/19,10820,10820,10772,10774
1992/03/23,10800,10821,10799,10799
1992/03/24,10799,10801,10794,10801
1992/03/25,10799,10810,10799,10800
1992/03/26,10812,10825,10812,10820
1992/03/27,10819,10842,10819,10842
1992/03/30,10845,10846,10839,10839
1992/03/31,10845,10916,10845,10916
1992/04/01,11014,11014,10930,10964
1992/04/02,10976,10976,10940,10940
1992/04/03,10930,10930,10869,10869
1992/04/06,10904,11035,10904,11035
1992/04/07,11000,11092,11000,11092
1992/04/08,11095,11095,11036,11055
1992/04/09,11099,11099,11065,11065
1992/04/10,11051,11051,11022,11022
1992/04/13,11039,11085,11039,11077
1992/04/14,11082,11097,11080,11080
1992/04/15,11083,11185,11083,11185
1992/04/16,11172,11179,11169,11169
1992/04/17,11222,11283,11222,11283
1992/04/20,11317,11339,11283,11300
1992/04/21,11281,11281,11201,11201
1992/04/22,11196,11233,11196,11233
1992/04/23,11228,11228,11180,11180
1992/04/24,11186,11186,11180,11180
1992/04/27,11180,11184,11180,11184
1992/04/28,11179,11179,11150,11150
1992/04/30,11177,11179,11177,11179
1992/05/01,11200,11224,11200,11224
1992/05/06,11276,11345,11276,11345
1992/05/07,11339,11339,11315,11315
1992/05/08,11299,11299,11296,11297
1992/05/11,11297,11297,11200,11200
1992/05/12,11174,11174,11160,11165
1992/05/13,11149,11149,11094,11106
1992/05/14,11115,11120,11104,11120
1992/05/15,11128,11128,11113,11113
1992/05/18,11110,11110,11084,11084
1992/05/19,11073,11073,11046,11052
1992/05/20,11050,11054,11048,11054
1992/05/21,11051,11055,11051,11055
1992/05/22,11055,11055,11003,11003
1992/05/25,10970,10970,10950,10953
1992/05/26,10998,10998,10980,10980
1992/05/27,10979,10979,10885,10886
1992/05/28,10837,10895,10837,10871
1992/05/29,10862,10910,10862,10890
1992/06/01,10880,10880,10868,10868
1992/06/02,10860,10860,10819,10819
1992/06/03,10812,10812,10799,10812
1992/06/04,10807,10853,10807,10853
1992/06/05,10890,10890,10862,10869
1992/06/08,10868,10868,10828,10828
1992/06/09,10828,10829,10780,10780
1992/06/10,10779,10844,10779,10844
1992/06/11,10844,10988,10844,10988
1992/06/12,11051,11051,11000,11024
1992/06/15,10970,10970,10897,10897
1992/06/16,10897,10897,10806,10806
1992/06/17,10871,10942,10870,10942
1992/06/18,11055,11192,11055,11150
1992/06/19,11147,11189,11147,11189
1992/06/22,11200,11253,11200,11253
1992/06/23,11270,11299,11270,11299
1992/06/24,11314,11314,11311,11311
