1992/02/26,12470,12550,12470,12480
1992/02/27,12480,12540,12480,12540
1992/02/28,12540,12590,12500,12590
1992/03/02,12590,12620,12510,12600
1992/03/03,12600,12620,12580,12610
1992/03/04,12530,12640,12530,12620
1992/03/05,12630,12700,12630,12660
1992/03/06,12660,12910,12660,12820
1992/03/09,12820,12830,12790,12800
1992/03/10,12790,12850,12760,12830
1992/03/11,12830,12900,12830,12860
1992/03/12,12830,12890,12830,12840
1992/03/13,12810,12810,12660,12720
1992/03/16,12720,12740,12660,12660
1992/03/17,12660,12670,12600,12650
1992/03/18,12650,12650,12540,12630
1992/03/19,12670,12680,12600,12680
1992/03/23,12680,12680,12590,12610
1992/03/24,12570,12570,12260,12260
1992/03/25,12320,12410,12290,12390
1992/03/26,12280,12300,12200,12300
1992/03/27,12350,12350,12060,12060
1992/03/30,11870,12050,11870,12050
1992/03/31,12140,12140,11990,11990
1992/04/01,11950,12080,11950,12080
1992/04/02,12070,12270,12070,12200
1992/04/03,12180,12260,12180,12210
1992/04/06,12110,12120,12090,12100
1992/04/07,12100,12110,12100,12100
1992/04/08,12070,12070,11990,12010
1992/04/09,12010,12010,11660,11660
1992/04/10,11580,11750,11580,11690
1992/04/13,11730,11860,11730,11860
1992/04/14,11890,11910,11860,11910
1992/04/15,11890,12120,11840,12070
1992/04/16,12100,12210,12100,12210
1992/04/17,12280,12360,12180,12180
1992/04/20,12270,12520,12270,12490
1992/04/21,12480,12480,12380,12480
1992/04/22,12480,12480,12390,12470
1992/04/23,12430,12430,12370,12410
1992/04/24,12410,12490,12350,12350
1992/04/27,12340,12370,12340,12370
1992/04/28,12370,12430,12370,12430
1992/04/30,12620,12620,12540,12540
1992/05/01,12610,12610,12590,12600
1992/05/06,12600,12710,12600,12710
1992/05/07,12730,12730,12640,12650
1992/05/08,12680,12740,12680,12700
1992/05/11,12710,12850,12710,12850
1992/05/12,12850,12950,12800,12940
1992/05/13,13000,13100,12980,13100
1992/05/14,13100,13160,13030,13060
1992/05/15,13060,13120,13060,13120
1992/05/18,13120,13120,13100,13100
1992/05/19,13100,13120,12840,12950
1992/05/20,12920,13000,12920,12950
1992/05/21,12950,12990,12950,12990
1992/05/22,13000,13040,13000,13040
1992/05/25,13090,13200,13090,13170
1992/05/26,13240,13250,13220,13220
1992/05/27,13190,13190,13010,13130
1992/05/28,13050,13090,13010,13090
1992/05/29,13070,13070,12980,12980
1992/06/01,12820,12940,12780,12880
1992/06/02,12810,12910,12780,12890
1992/06/03,12890,13100,12890,13100
1992/06/04,13110,13120,13050,13120
1992/06/05,13120,13130,13110,13130
1992/06/08,13240,13480,13240,13480
1992/06/09,13510,13540,13460,13460
1992/06/10,13550,13590,13510,13550
1992/06/11,13550,13880,13550,13880
1992/06/12,13880,13990,13880,13930
1992/06/15,13930,13930,13800,13890
1992/06/16,14010,14220,14010,14220
1992/06/17,14410,14410,14340,14350
1992/06/18,14390,14620,14350,14460
1992/06/19,14460,14510,14110,14110
1992/06/22,14330,14330,14230,14260
1992/06/23,14170,14350,14140,14350
1992/06/24,14350,14350,14350,14350
1992/06/25,14350,14350,14190,14190
1992/06/26,14180,14180,13980,14010
1992/06/29,13790,13790,13660,13660
1992/06/30,13660,13730,13660,13730
1992/07/01,13730,13810,13730,13810
1992/07/02,13840,13870,13840,13870
1992/07/03,13870,14180,13870,14180
1992/07/06,14180,14210,14180,14200
1992/07/07,14180,14180,14090,14150
1992/07/08,14150,14150,13930,13930
1992/07/09,13930,13930,13850,13850
1992/07/10,13850,13850,13850,13850
1992/07/13,13850,13950,13850,13950
1992/07/14,13950,13950,13940,13940
1992/07/15,13940,13940,13840,13850
1992/07/16,13860,13860,13640,13640
1992/07/17,13640,13640,13640,13640
1992/07/20,13640,13640,13640,13640
1992/07/21,13640,13640,13630,13630
1992/07/22,13630,13630,13490,13490
1992/07/23,13520,13530,13520,13530
1992/07/24,13530,13530,13530,13530
1992/07/27,13530,13530,13530,13530
1992/07/28,13530,13530,13500,13500
1992/07/29,13500,13500,13460,13460
1992/07/30,13510,13620,13510,13620
1992/07/31,13620,13620,13500,13500
1992/08/03,13500,13620,13500,13610
1992/08/04,13610,13610,13590,13590
1992/08/05,13590,13590,13540,13540
1992/08/06,13540,13540,13540,13540
1992/08/07,13540,13560,13540,13560
1992/08/10,13560,13560,13550,13550
1992/08/11,13550,13550,13550,13550
1992/08/12,13550,13790,13550,13790
1992/08/13,13930,14250,13930,14250
1992/08/14,14250,14270,14250,14270
1992/08/17,14360,14360,14360,14360
1992/08/18,14360,14490,14360,14490
1992/08/19,14490,14590,14490,14590
1992/08/20,14590,15000,14590,15000
1992/08/21,15000,15000,15000,15000
1992/08/24,15000,15200,15000,15200
1992/08/25,15750,15750,15670,15670
1992/08/26,15670,15780,15670,15780
