1991/12/20,12400,12550,12360,12500
1991/12/24,12680,12700,12640,12700
1991/12/25,12840,13050,12840,13050
1991/12/26,13030,13030,12880,12950
1991/12/27,12990,13180,12990,13180
1991/12/30,13240,13280,13220,13280
1992/01/06,13130,13170,13130,13170
1992/01/07,12830,12860,12820,12820
1992/01/08,12590,12590,12470,12470
1992/01/09,12430,12490,12120,12490
1992/01/10,12340,12340,12140,12140
1992/01/13,11990,11990,11870,11870
1992/01/14,11990,12220,11990,12220
1992/01/16,12290,12380,12240,12330
1992/01/17,12450,12560,12450,12510
1992/01/20,12540,12660,12450,12450
1992/01/21,12600,12600,12410,12410
1992/01/22,12460,12460,12320,12450
1992/01/23,12500,12590,12450,12590
1992/01/24,12740,12760,12710,12740
1992/01/27,12800,12800,12730,12780
1992/01/28,12580,12620,12430,12430
1992/01/29,12390,12390,12200,12360
1992/01/30,12300,12430,12280,12410
1992/01/31,12450,12450,12390,12410
1992/02/03,12380,12380,12310,12380
1992/02/04,12310,12450,12310,12450
1992/02/05,12540,12660,12540,12660
1992/02/06,12650,12650,12600,12600
1992/02/07,12510,12580,12480,12580
1992/02/10,12590,12590,12540,12590
1992/02/12,12520,12560,12510,12510
1992/02/13,12410,12530,12410,12520
1992/02/14,12510,12620,12510,12590
1992/02/17,12670,12700,12630,12640
1992/02/18,12720,12950,12720,12950
1992/02/19,12950,12950,12760,12760
1992/02/20,12680,12680,12500,12540
1992/02/21,12430,12500,12360,12500
1992/02/24,12150,12270,12150,12260
1992/02/25,12240,12440,12240,12310
1992/02/26,12460,12470,12340,12340
1992/02/27,12280,12430,12280,12430
1992/02/28,12410,12490,12400,12490
1992/03/02,12440,12500,12410,12440
1992/03/03,12480,12490,12420,12420
1992/03/04,12420,12540,12420,12460
1992/03/05,12510,12550,12510,12530
1992/03/06,12600,12640,12550,12550
1992/03/09,12560,12640,12560,12640
1992/03/10,12640,12680,12630,12670
1992/03/11,12720,12740,12650,12650
1992/03/12,12660,12740,12520,12520
1992/03/13,12480,12550,12470,12550
1992/03/16,12450,12480,12360,12470
1992/03/17,12420,12440,12350,12410
1992/03/18,12410,12420,12180,12420
1992/03/19,12430,12500,12390,12500
1992/03/23,12420,12420,12380,12380
1992/03/24,12250,12260,12030,12030
1992/03/25,11890,11890,11780,11830
1992/03/26,11850,11850,11630,11710
1992/03/27,11770,11770,11420,11420
1992/03/30,11570,11570,11430,11550
1992/03/31,11510,11590,11400,11400
1992/04/01,11500,11620,11490,11620
1992/04/02,11660,11790,11660,11750
1992/04/03,11650,11690,11550,11550
1992/04/06,11460,11500,11430,11480
1992/04/07,11580,11630,11510,11590
1992/04/08,11490,11490,11410,11490
1992/04/09,11290,11290,11140,11140
1992/04/10,11000,11130,10830,11130
1992/04/13,11160,11170,11070,11170
1992/04/14,11230,11250,11190,11210
1992/04/15,11150,11510,11150,11470
1992/04/16,11590,11770,11590,11770
1992/04/17,11770,12000,11760,11820
1992/04/20,11800,12160,11800,12130
1992/04/21,12100,12120,12010,12120
1992/04/22,12080,12080,11890,11890
1992/04/23,11820,11900,11800,11900
1992/04/24,11910,11940,11720,11720
1992/04/27,11540,11600,11410,11410
1992/04/28,11490,11760,11400,11760
1992/04/30,11790,11790,11600,11630
1992/05/01,11740,11770,11610,11610
1992/05/06,11690,11960,11690,11960
1992/05/07,11990,11990,11770,11770
1992/05/08,11760,11860,11760,11820
1992/05/11,11900,11990,11870,11990
1992/05/12,12000,12000,11940,11990
1992/05/13,12080,12340,12080,12340
1992/05/14,12300,12530,12300,12390
1992/05/15,12430,12550,12420,12430
1992/05/18,12390,12440,12380,12390
1992/05/19,12480,12480,12230,12230
1992/05/20,12190,12360,12070,12070
1992/05/21,12060,12130,12060,12060
1992/05/22,12120,12190,12100,12140
1992/05/25,12170,12350,12170,12340
1992/05/26,12410,12410,12380,12410
1992/05/27,12410,12460,12410,12440
1992/05/28,12480,12490,12470,12470
1992/05/29,12490,12490,12430,12430
1992/06/01,12410,12450,12390,12430
1992/06/02,12380,12440,12340,12350
1992/06/03,12390,12520,12390,12520
1992/06/04,12530,12600,12530,12600
1992/06/05,12550,12590,12530,12590
1992/06/08,12590,12690,12590,12690
1992/06/09,12680,12690,12630,12650
1992/06/10,12690,12740,12690,12740
1992/06/11,12730,12920,12730,12920
1992/06/12,12910,13080,12890,13080
1992/06/15,13150,13150,12980,13090
1992/06/16,13160,13590,13160,13590
1992/06/17,13570,13950,13570,13950
1992/06/18,14000,14420,13980,14120
1992/06/19,14030,14030,13660,13660
1992/06/22,13660,13900,13660,13880
1992/06/23,13880,13910,13740,13910
1992/06/24,13900,14220,13900,14220
1992/06/25,14240,14240,14200,14240
