1992/09/29,1345,1345,1345,1345
1992/09/30,1349,1349,1349,1349
1992/10/01,1358,1358,1358,1358
1992/10/02,1348,1348,1348,1348
1992/10/05,1347,1347,1347,1347
1992/10/06,1358,1358,1358,1358
1992/10/07,1357,1357,1357,1357
1992/10/08,1374,1374,1374,1374
1992/10/09,1375,1375,1375,1375
1992/10/12,1373,1373,1373,1373
1992/10/13,1362,1362,1362,1362
1992/10/14,1349,1349,1349,1349
1992/10/15,1333,1333,1333,1333
1992/10/16,1333,1333,1333,1333
1992/10/19,1329,1329,1329,1329
1992/10/20,1340,1340,1340,1340
1992/10/21,1360,1360,1360,1360
1992/10/22,1358,1358,1358,1358
1992/10/23,1340,1340,1340,1340
1992/10/26,1350,1350,1350,1350
1992/10/27,1344,1344,1344,1344
1992/10/28,1332,1332,1332,1332
1992/10/29,1348,1348,1348,1348
1992/10/30,1353,1353,1353,1353
1992/11/02,1357,1357,1357,1357
1992/11/04,1338,1349,1338,1349
1992/11/05,1339,1341,1337,1337
1992/11/06,1337,1343,1337,1338
1992/11/09,1344,1348,1344,1344
1992/11/10,1337,1339,1323,1323
1992/11/11,1324,1326,1323,1323
1992/11/12,1335,1335,1335,1335
1992/11/13,1337,1337,1337,1337
1992/11/16,1345,1348,1343,1348
1992/11/17,1349,1349,1340,1340
1992/11/18,1341,1345,1340,1340
1992/11/19,1339,1342,1339,1342
1992/11/20,1336,1341,1336,1341
1992/11/24,1334,1341,1334,1341
1992/11/25,1335,1340,1335,1339
1992/11/26,1337,1337,1337,1337
