1992/03/26,10770,10771,10735,10735
1992/03/27,10735,10761,10735,10761
1992/03/30,10786,10799,10786,10790
1992/03/31,10790,10905,10790,10905
1992/04/01,10980,10980,10900,10949
1992/04/02,10951,10951,10910,10910
1992/04/03,10890,10890,10833,10833
1992/04/06,10900,11011,10900,11011
1992/04/07,11014,11065,11014,11057
1992/04/08,11053,11053,10951,11013
1992/04/09,11045,11045,10993,10999
1992/04/10,10980,11000,10980,10998
1992/04/13,11032,11050,11032,11049
1992/04/14,11041,11042,11030,11030
1992/04/15,11026,11133,11026,11133
1992/04/16,11133,11144,11131,11132
1992/04/17,11260,11299,11249,11249
1992/04/20,11305,11306,11292,11296
1992/04/21,11251,11251,11195,11195
1992/04/22,11165,11210,11165,11210
1992/04/23,11210,11219,11151,11151
1992/04/24,11145,11188,11145,11188
1992/04/27,11164,11189,11164,11189
1992/04/28,11163,11171,11135,11171
1992/04/30,11165,11170,11152,11152
1992/05/01,11160,11216,11160,11216
1992/05/06,11250,11308,11240,11308
1992/05/07,11308,11308,11268,11275
1992/05/08,11250,11260,11245,11245
1992/05/11,11241,11241,11150,11150
1992/05/12,11130,11164,11130,11164
1992/05/13,11120,11120,11055,11078
1992/05/14,11076,11100,11074,11100
1992/05/15,11113,11113,11099,11104
1992/05/18,11094,11094,11056,11059
1992/05/19,11019,11019,11001,11001
1992/05/20,11011,11021,11011,11017
1992/05/21,11010,11010,10998,11001
1992/05/22,11001,11001,10935,10935
1992/05/25,10925,10937,10905,10937
1992/05/26,10964,10964,10938,10938
1992/05/27,10934,10934,10845,10845
1992/05/28,10840,10870,10840,10870
1992/05/29,10866,10900,10860,10860
1992/06/01,10859,10859,10811,10811
1992/06/02,10819,10819,10796,10796
1992/06/03,10731,10732,10705,10732
1992/06/04,10735,10830,10735,10830
1992/06/05,10836,10836,10799,10800
1992/06/08,10755,10755,10701,10701
1992/06/09,10700,10700,10697,10697
1992/06/10,10640,10685,10600,10685
1992/06/11,10661,10753,10650,10753
1992/06/12,10830,10830,10708,10735
1992/06/15,10699,10699,10648,10648
1992/06/16,10578,10578,10470,10506
1992/06/17,10505,10620,10485,10620
1992/06/18,10675,10675,10599,10599
1992/06/19,10608,10634,10602,10634
1992/06/22,10620,10720,10620,10720
1992/06/23,10736,10778,10736,10778
1992/06/24,10700,10700,10633,10633
1992/06/25,10590,10833,10590,10833
1992/06/26,11000,11000,10886,10930
1992/06/29,10900,10900,10865,10866
1992/06/30,10799,10821,10798,10821
1992/07/01,10821,10823,10795,10823
1992/07/02,10811,10811,10728,10728
1992/07/03,10728,10728,10720,10720
1992/07/06,10720,10789,10720,10780
1992/07/07,10780,10780,10718,10746
1992/07/08,10700,10700,10699,10700
1992/07/09,10730,10730,10712,10719
1992/07/10,10739,10739,10650,10650
1992/07/13,10645,10645,10625,10630
1992/07/14,10604,10630,10604,10624
1992/07/15,10611,10611,10424,10425
1992/07/16,10510,10510,10416,10435
1992/07/17,10435,10485,10435,10441
1992/07/20,10465,10550,10465,10489
1992/07/21,10451,10451,10289,10289
1992/07/22,10276,10276,10090,10161
1992/07/23,10361,10361,10300,10355
1992/07/24,10555,10555,10475,10475
1992/07/27,10477,10477,10275,10275
1992/07/28,10190,10254,10190,10254
1992/07/29,10454,10454,10365,10454
1992/07/30,10539,10585,10539,10575
1992/07/31,10594,10704,10594,10704
1992/08/03,10657,10657,10532,10532
1992/08/04,10537,10537,10500,10501
1992/08/05,10520,10520,10510,10510
1992/08/06,10513,10575,10513,10575
1992/08/07,10596,10598,10539,10539
1992/08/10,10533,10533,10410,10470
1992/08/11,10522,10522,10499,10499
1992/08/12,10499,10587,10499,10587
1992/08/13,10551,10600,10551,10600
1992/08/14,10601,10615,10598,10598
1992/08/17,10598,10681,10598,10681
1992/08/18,10657,10686,10645,10645
1992/08/19,10645,10645,10619,10624
1992/08/20,10648,10707,10648,10707
1992/08/21,10699,10699,10651,10651
1992/08/24,10629,10679,10629,10679
1992/08/25,10736,10800,10736,10800
1992/08/26,10799,10799,10739,10739
1992/08/27,10729,10750,10721,10721
1992/08/28,10721,10790,10721,10790
1992/08/31,10790,10841,10790,10841
1992/09/01,10795,10848,10795,10839
1992/09/02,10839,10850,10839,10850
1992/09/03,10840,10840,10799,10805
1992/09/04,10799,10807,10799,10800
1992/09/07,10819,10831,10816,10816
1992/09/08,10840,10840,10811,10811
1992/09/09,10811,10811,10811,10811
1992/09/10,10810,10811,10810,10811
1992/09/11,10811,10811,10800,10800
1992/09/14,10801,10801,10768,10768
1992/09/16,10796,10799,10766,10799
1992/09/17,10799,10810,10799,10810
1992/09/18,10810,10840,10810,10826
1992/09/21,10810,10830,10810,10830
1992/09/22,10831,10854,10831,10851
1992/09/24,10980,11332,10980,11332
