1991/09/26,241.2,243.5,241.2,243.5
1991/09/27,243.5,244,243.5,244
1991/09/30,241.9,241.9,239.4,239.4
1991/10/01,240,241.7,240,241.7
1991/10/02,241.5,241.9,241.5,241.5
1991/10/03,240.9,240.9,239,239.3
1991/10/04,237.1,240,237.1,240
1991/10/07,238.1,238.8,238.1,238.8
1991/10/08,237.1,237.5,237.1,237.1
1991/10/09,237.3,237.4,237,237
1991/10/11,237.8,237.8,236,236.6
1991/10/14,236,236,234.5,234.5
1991/10/15,234.3,234.7,234.3,234.7
1991/10/16,235.2,236,235.2,236
1991/10/17,237,237,235.7,235.7
1991/10/18,236,237.4,236,236.6
1991/10/21,238.4,238.5,238,238
1991/10/22,236.9,237.5,236.3,236.3
1991/10/23,236.9,236.9,235.7,235.7
1991/10/24,236.3,237.5,236.3,237.5
1991/10/25,238,238,236.1,236.4
1991/10/28,237.9,238.1,236.5,238.1
1991/10/29,238.1,239.7,237.9,239.7
1991/10/30,237.9,239.5,237.7,239.5
1991/10/31,239,239,238.2,239
1991/11/01,240,240.7,239.7,240.7
1991/11/05,239.5,240,239.5,239.7
1991/11/06,239.8,239.8,238.9,239
1991/11/07,239.5,239.5,238,238
1991/11/08,238.2,238.6,238.1,238.6
1991/11/11,237.9,238.3,237.9,238.3
1991/11/12,237.8,238.3,237.8,238.3
1991/11/13,238.3,238.9,237.8,238.9
1991/11/14,238.5,238.5,237.9,237.9
1991/11/15,239,239.9,238.9,239.9
1991/11/18,238.8,239.5,238.4,238.5
1991/11/19,239.2,240.9,239.2,240.9
1991/11/20,243.5,243.5,242.1,242.5
1991/11/21,242.9,244.6,242.9,244.1
1991/11/22,244.3,244.3,242.9,243.1
1991/11/25,240,240,239.1,239.1
1991/11/26,239.8,241.1,239.8,240.9
1991/11/27,242.1,244.5,242.1,244.5
1991/11/28,244.9,244.9,242.3,242.3
1991/11/29,242.5,244.8,242,244.8
1991/12/02,245.8,249,245.8,249
1991/12/03,250.4,251.4,249.9,250.1
1991/12/04,250.8,253.8,250.8,253.8
1991/12/05,253.1,254.6,252,252
1991/12/06,249,249.1,249,249.1
1991/12/09,247.7,247.7,246.7,246.7
1991/12/10,247.2,248,247.2,247.3
1991/12/11,245.5,247.2,245.5,247.2
1991/12/12,246.9,246.9,245.8,245.9
1991/12/13,244.8,246.1,244.8,245.9
1991/12/16,246.1,247.7,246.1,247.2
1991/12/17,247.8,247.9,246.8,246.8
1991/12/18,247.1,247.1,243.5,243.5
1991/12/19,241.7,242.5,241.7,242.5
1991/12/20,242.7,244.1,242.4,244.1
1991/12/24,242,242.5,242,242.3
1991/12/25,241.9,241.9,237,237
1991/12/26,236.1,236.1,233.2,234.5
1991/12/27,235,238.4,235,237.3
1991/12/30,239.5,242.7,239.5,242.7
1992/01/06,239.9,240,239.9,240
1992/01/07,239.5,239.9,238.5,238.5
1992/01/08,238.1,238.9,238.1,238.5
1992/01/09,238.9,240,238.9,240
1992/01/10,239.5,239.5,236,236
1992/01/13,236.3,236.5,235.8,235.8
1992/01/14,234.3,234.5,233.1,233.1
1992/01/16,234.9,234.9,234,234.5
1992/01/17,234.6,234.6,233.9,233.9
1992/01/20,232.7,234.7,232.7,234.7
1992/01/21,233.5,233.6,233.4,233.4
1992/01/22,232.1,232.1,231.4,231.4
1992/01/23,232.7,233.9,232.4,233.1
1992/01/24,233.2,233.2,230.1,230.1
1992/01/27,226.7,226.7,222.1,223
1992/01/28,221.9,222.8,221.9,221.9
1992/01/29,217.9,217.9,215,215
1992/01/30,217.1,217.2,216.9,216.9
1992/01/31,216.5,216.5,213,213
1992/02/03,210.5,212.8,210.5,212.8
1992/02/04,213.9,214.5,213.9,214
1992/02/05,214.4,214.4,213.7,213.7
1992/02/06,212.1,212.1,209,209
1992/02/07,208.6,208.6,207.3,207.6
1992/02/10,209.9,211,209.9,210.7
1992/02/12,212.4,212.4,211.9,211.9
1992/02/13,212.4,212.5,211.9,211.9
1992/02/14,212.6,213.6,212.5,213.6
1992/02/17,214.1,214.6,214,214
1992/02/18,215,215.9,215,215.9
1992/02/19,214.4,214.4,211.7,211.7
1992/02/20,211.5,211.5,209.3,209.3
1992/02/21,206.4,207.3,206.4,207.3
1992/02/24,208,208.3,207,207
1992/02/25,205,205,200.1,200.8
1992/02/26,201.2,201.4,199.9,199.9
1992/02/27,196.9,196.9,195.5,195.7
1992/02/28,194.9,194.9,193.5,193.5
1992/03/02,192.7,193.1,191.5,191.5
1992/03/03,191.4,194.5,191.4,194.5
1992/03/04,195.9,195.9,193.8,194
1992/03/05,193,193.9,192.9,193.9
1992/03/06,194.1,195.1,194.1,195.1
1992/03/09,195,196,195,196
1992/03/10,196.5,197.1,196.5,197.1
1992/03/11,199.6,200.1,199.6,200.1
1992/03/12,199.7,199.7,199.5,199.5
1992/03/13,199.3,199.3,197.1,197.1
1992/03/16,197,197,196.2,196.2
1992/03/17,195.9,195.9,195.1,195.2
1992/03/18,193.5,193.5,192.6,192.6
1992/03/19,192.9,192.9,192.1,192.1
1992/03/23,195,195,193,193.3
1992/03/24,193.3,193.3,192.9,193
1992/03/25,194.1,194.1,191.9,191.9
1992/03/26,193,193,191.3,191.3
