1992/05/19,3096,3120,3096,3120
1992/05/20,3143,3151,3140,3140
1992/05/21,3158,3161,3158,3161
1992/05/22,3137,3141,3136,3136
1992/05/25,3126,3141,3126,3141
1992/05/26,3141,3146,3121,3121
1992/05/27,3100,3100,3086,3091
1992/05/28,3096,3117,3096,3110
1992/05/29,3118,3118,3117,3117
1992/06/01,3107,3130,3107,3130
1992/06/02,3112,3112,3099,3099
1992/06/03,3073,3090,3069,3090
1992/06/04,3086,3120,3086,3100
1992/06/05,3099,3099,3073,3075
1992/06/08,3050,3053,3025,3025
1992/06/09,3016,3055,3016,3051
1992/06/10,3011,3026,3010,3014
1992/06/11,3027,3050,3020,3050
1992/06/12,3071,3071,3040,3040
1992/06/15,3040,3040,3033,3033
1992/06/16,2999,2999,2961,2978
1992/06/17,2990,3048,2990,3048
1992/06/18,3026,3026,2992,2992
1992/06/19,2984,2990,2940,2940
1992/06/22,2960,2963,2960,2963
1992/06/23,3003,3093,3003,3093
1992/06/24,3099,3196,3099,3150
1992/06/25,3200,3280,3200,3280
1992/06/26,3341,3410,3341,3410
1992/06/29,3407,3407,3351,3360
1992/06/30,3366,3366,3340,3342
1992/07/01,3340,3388,3323,3388
1992/07/02,3355,3355,3340,3340
1992/07/03,3282,3312,3282,3312
1992/07/06,3360,3360,3330,3330
1992/07/07,3280,3280,3257,3260
1992/07/08,3229,3229,3212,3212
1992/07/09,3225,3228,3209,3209
1992/07/10,3168,3168,3110,3110
1992/07/13,3030,3044,3013,3013
1992/07/14,3032,3050,3025,3025
1992/07/15,2980,2980,2895,2910
1992/07/16,2930,2930,2897,2910
1992/07/17,2945,2953,2943,2948
1992/07/20,2963,2963,2843,2843
1992/07/21,2761,2761,2717,2740
1992/07/22,2750,2751,2699,2751
1992/07/23,2833,2833,2744,2780
1992/07/24,2819,2819,2779,2779
1992/07/27,2775,2793,2706,2706
1992/07/28,2699,2737,2699,2710
1992/07/29,2749,2752,2744,2752
1992/07/30,2772,2772,2733,2733
1992/07/31,2750,2766,2750,2766
1992/08/03,2752,2752,2699,2699
1992/08/04,2675,2687,2669,2669
1992/08/05,2690,2713,2674,2674
1992/08/06,2675,2675,2640,2640
1992/08/07,2636,2640,2618,2618
1992/08/10,2559,2559,2551,2551
1992/08/11,2550,2550,2524,2524
1992/08/12,2532,2550,2532,2550
1992/08/13,2537,2541,2531,2541
1992/08/14,2564,2568,2564,2568
1992/08/17,2570,2577,2566,2577
1992/08/18,2599,2599,2570,2570
1992/08/19,2536,2536,2523,2525
1992/08/20,2525,2536,2525,2533
1992/08/21,2506,2506,2466,2466
1992/08/24,2428,2440,2428,2440
1992/08/25,2442,2457,2442,2457
1992/08/26,2433,2433,2370,2370
1992/08/27,2310,2310,2260,2260
1992/08/28,2250,2254,2230,2254
1992/08/31,2255,2255,2227,2227
1992/09/01,2214,2232,2214,2217
1992/09/02,2214,2227,2214,2227
1992/09/03,2227,2227,2154,2154
1992/09/04,2150,2156,2149,2149
1992/09/07,2191,2249,2191,2249
1992/09/08,2269,2269,2254,2254
1992/09/09,2215,2221,2208,2208
1992/09/10,2179,2190,2177,2177
1992/09/11,2170,2170,2164,2164
1992/09/14,2137,2137,2064,2064
1992/09/16,1990,1990,1965,1990
1992/09/17,2034,2041,2034,2041
1992/09/18,2029,2029,1998,1998
1992/09/21,2015,2015,2000,2015
1992/09/22,2030,2030,2016,2016
1992/09/24,2036,2036,2035,2035
1992/09/25,2041,2042,2041,2041
1992/09/28,2038,2064,2038,2064
1992/09/29,2079,2079,2062,2062
1992/09/30,2043,2043,2028,2040
1992/10/01,2021,2022,2009,2013
1992/10/02,2031,2070,2031,2070
1992/10/05,2071,2071,1988,1988
1992/10/06,1948,1948,1906,1906
1992/10/07,1916,1947,1916,1947
1992/10/08,1931,1931,1918,1918
1992/10/09,1931,1931,1916,1916
1992/10/12,1904,1985,1904,1905
1992/10/13,1905,1932,1905,1932
1992/10/14,1932,1935,1932,1935
1992/10/15,1927,1927,1906,1906
1992/10/16,1901,1901,1874,1875
1992/10/19,1854,1904,1851,1904
1992/10/20,1964,1994,1964,1994
1992/10/21,1994,2000,1994,1999
1992/10/22,1996,1996,1961,1961
1992/10/23,1961,1961,1961,1961
1992/10/26,1961,1961,1960,1960
1992/10/27,1960,1960,1940,1940
1992/10/28,1940,1957,1940,1957
1992/10/29,1960,1962,1959,1959
1992/10/30,1983,1983,1899,1899
1992/11/02,1901,1924,1900,1900
1992/11/04,1901,1939,1901,1939
1992/11/05,1939,1939,1924,1924
1992/11/06,1939,1940,1927,1927
1992/11/09,1928,1928,1919,1919
1992/11/10,1926,1926,1920,1920
1992/11/11,1931,1935,1900,1900
1992/11/12,1904,1935,1904,1935
1992/11/13,1935,1935,1901,1901
1992/11/16,1881,1890,1881,1890
