1992/05/01,173,173,173,173
1992/05/06,173,173,173,173
1992/05/07,173,173,173,173
1992/05/08,173,173,173,173
1992/05/11,173,173,173,173
1992/05/12,173,173,173,173
1992/05/13,173,173,173,173
1992/05/14,173,173,173,173
1992/05/15,173,173,173,173
1992/05/18,173,173,173,173
1992/05/19,173,173,173,173
1992/05/20,173,173,173,173
1992/05/21,173,173,173,173
1992/05/22,173,173,173,173
1992/05/25,173,173,173,173
1992/05/26,173,173,173,173
1992/05/27,173,173,173,173
1992/05/28,173,173,173,173
1992/05/29,173,173,173,173
1992/06/01,173,173,173,173
1992/06/02,173,173,173,173
1992/06/03,173,173,173,173
1992/06/04,173,173,173,173
1992/06/05,173,173,173,173
1992/06/08,173,173,173,173
1992/06/09,173,173,173,173
1992/06/10,173,173,173,173
1992/06/11,173,173,173,173
1992/06/12,173,173,173,173
1992/06/15,173,173,173,173
1992/06/16,173,173,173,173
1992/06/17,173,173,173,173
1992/06/18,173,173,173,173
1992/06/19,173,173,173,173
1992/06/22,173,173,173,173
1992/06/23,173,173,173,173
1992/06/24,173,173,173,173
1992/06/25,173,173,173,173
1992/06/26,173,173,173,173
1992/06/29,173,173,173,173
1992/06/30,173,173,173,173
1992/07/01,173,173,173,173
1992/07/02,173,173,173,173
1992/07/03,173,173,173,173
1992/07/06,173,173,173,173
1992/07/07,173,173,173,173
1992/07/08,173,173,173,173
1992/07/09,173,173,173,173
1992/07/10,173,173,173,173
1992/07/13,173,173,173,173
1992/07/14,173,173,173,173
1992/07/15,173,173,173,173
1992/07/16,173,173,173,173
1992/07/17,173,173,173,173
1992/07/20,173,173,173,173
1992/07/21,173,173,173,173
1992/07/22,173,173,173,173
1992/07/23,173,173,173,173
1992/07/24,173,173,173,173
1992/07/27,173,173,173,173
1992/07/28,173,173,173,173
1992/07/29,173,173,173,173
1992/07/30,173,173,173,173
1992/07/31,173,173,173,173
1992/08/03,173,173,173,173
1992/08/04,173,173,173,173
1992/08/05,173,173,173,173
1992/08/06,173,173,173,173
1992/08/07,173,173,173,173
1992/08/10,173,173,173,173
1992/08/11,173,173,173,173
1992/08/12,173,173,173,173
1992/08/13,173,173,173,173
1992/08/14,173,173,173,173
1992/08/17,173,173,173,173
1992/08/18,173,173,173,173
1992/08/19,173,173,173,173
1992/08/20,173,173,173,173
1992/08/21,173,173,173,173
1992/08/24,173,173,173,173
1992/08/25,173,173,173,173
1992/08/26,173,173,173,173
1992/08/27,173,173,173,173
1992/08/28,173,173,173,173
1992/08/31,173,173,173,173
1992/09/01,173,173,173,173
1992/09/02,173,173,173,173
1992/09/03,173,173,173,173
1992/09/04,173,173,173,173
1992/09/07,173,173,173,173
1992/09/08,173,173,173,173
1992/09/09,173,173,173,173
1992/09/10,173,173,173,173
1992/09/11,173,173,173,173
1992/09/14,173,173,173,173
1992/09/16,173,173,173,173
1992/09/17,173,173,173,173
1992/09/18,173,173,173,173
1992/09/21,173,173,173,173
1992/09/22,173,173,173,173
1992/09/24,173,173,173,173
1992/09/25,173,173,173,173
1992/09/28,173,173,173,173
1992/09/29,173,173,173,173
1992/09/30,173,173,173,173
1992/10/01,173,173,173,173
1992/10/02,173,173,173,173
1992/10/05,173,173,173,173
1992/10/06,173,173,173,173
1992/10/07,173,173,173,173
1992/10/08,173,173,173,173
1992/10/09,173,173,173,173
1992/10/12,173,173,173,173
1992/10/13,173,173,173,173
1992/10/14,173,173,173,173
1992/10/15,173,173,173,173
1992/10/16,173,173,173,173
1992/10/19,173,173,173,173
1992/10/20,173,173,173,173
1992/10/21,173,173,173,173
1992/10/22,173,173,173,173
1992/10/23,173,173,173,173
1992/10/26,173,173,173,173
1992/10/27,173,173,173,173
