1992/05/27,1616,1616,1605,1605
1992/05/28,1604,1607,1604,1607
1992/05/29,1607,1609,1600,1600
1992/06/01,1591,1591,1591,1591
1992/06/02,1602,1602,1600,1600
1992/06/03,1600,1600,1599,1599
1992/06/04,1599,1599,1588,1588
1992/06/05,1588,1588,1588,1588
1992/06/08,1588,1589,1584,1584
1992/06/09,1570,1570,1561,1561
1992/06/10,1560,1560,1543,1543
1992/06/11,1543,1543,1540,1540
1992/06/12,1540,1540,1540,1540
1992/06/15,1540,1540,1539,1539
1992/06/16,1536,1536,1536,1536
1992/06/17,1538,1538,1538,1538
1992/06/18,1538,1551,1538,1551
1992/06/19,1551,1551,1551,1551
1992/06/22,1551,1551,1551,1551
1992/06/23,1551,1551,1546,1546
1992/06/24,1546,1546,1499,1499
1992/06/25,1495,1495,1495,1495
1992/06/26,1494,1494,1478,1478
1992/06/29,1478,1478,1474,1474
1992/06/30,1474,1474,1473,1473
1992/07/01,1473,1473,1441,1441
1992/07/02,1441,1441,1439,1439
1992/07/03,1439,1439,1434,1434
1992/07/06,1434,1434,1430,1430
1992/07/07,1430,1430,1430,1430
1992/07/08,1430,1449,1430,1449
1992/07/09,1449,1449,1449,1449
1992/07/10,1449,1449,1449,1449
1992/07/13,1449,1449,1448,1448
1992/07/14,1444,1444,1444,1444
1992/07/15,1444,1450,1444,1450
1992/07/16,1450,1450,1450,1450
1992/07/17,1440,1440,1440,1440
1992/07/20,1440,1440,1440,1440
1992/07/21,1432,1436,1432,1436
1992/07/22,1436,1436,1434,1434
1992/07/23,1431,1431,1427,1427
1992/07/24,1427,1427,1425,1425
1992/07/27,1425,1425,1425,1425
1992/07/28,1425,1425,1421,1421
1992/07/29,1410,1410,1405,1406
1992/07/30,1399,1399,1379,1379
1992/07/31,1369,1369,1340,1340
1992/08/03,1340,1340,1305,1305
1992/08/04,1305,1305,1305,1305
1992/08/05,1305,1335,1305,1334
1992/08/06,1331,1331,1331,1331
1992/08/07,1331,1331,1331,1331
1992/08/10,1331,1331,1331,1331
1992/08/11,1342,1342,1342,1342
1992/08/12,1342,1342,1342,1342
1992/08/13,1342,1342,1342,1342
1992/08/14,1342,1342,1342,1342
1992/08/17,1342,1342,1342,1342
1992/08/18,1342,1342,1342,1342
1992/08/19,1342,1342,1342,1342
1992/08/20,1342,1342,1337,1337
1992/08/21,1337,1337,1325,1325
1992/08/24,1320,1320,1308,1308
1992/08/25,1304,1320,1304,1320
1992/08/26,1320,1329,1320,1327
1992/08/27,1327,1327,1327,1327
1992/08/28,1327,1327,1327,1327
1992/08/31,1327,1327,1278,1278
1992/09/01,1278,1278,1278,1278
1992/09/02,1278,1278,1278,1278
1992/09/03,1278,1278,1278,1278
1992/09/04,1278,1278,1278,1278
1992/09/07,1278,1278,1278,1278
1992/09/08,1278,1278,1278,1278
1992/09/09,1278,1278,1268,1268
1992/09/10,1259,1259,1259,1259
1992/09/11,1259,1259,1259,1259
1992/09/14,1259,1259,1259,1259
1992/09/16,1259,1259,1259,1259
1992/09/17,1260,1260,1260,1260
1992/09/18,1262,1262,1262,1262
1992/09/21,1262,1262,1262,1262
1992/09/22,1262,1262,1262,1262
1992/09/24,1262,1264,1262,1264
1992/09/25,1264,1264,1240,1240
1992/09/28,1209,1209,1209,1209
1992/09/29,1209,1209,1209,1209
1992/09/30,1209,1209,1209,1209
1992/10/01,1209,1251,1209,1251
1992/10/02,1249,1249,1219,1219
1992/10/05,1197,1197,1175,1175
1992/10/06,1152,1170,1152,1170
1992/10/07,1170,1170,1170,1170
1992/10/08,1171,1171,1171,1171
1992/10/09,1171,1171,1171,1171
1992/10/12,1171,1172,1171,1172
1992/10/13,1172,1172,1172,1172
1992/10/14,1172,1172,1172,1172
1992/10/15,1172,1172,1172,1172
1992/10/16,1172,1172,1172,1172
1992/10/19,1172,1172,1172,1172
1992/10/20,1172,1172,1172,1172
1992/10/21,1172,1172,1172,1172
1992/10/22,1172,1172,1146,1146
1992/10/23,1146,1146,1146,1146
1992/10/26,1146,1146,1146,1146
1992/10/27,1146,1146,1127,1127
1992/10/28,1127,1128,1127,1128
1992/10/29,1128,1128,1128,1128
1992/10/30,1128,1128,1128,1128
1992/11/02,1128,1128,1120,1120
1992/11/04,1119,1119,1119,1119
1992/11/05,1118,1118,1118,1118
1992/11/06,1117,1117,1117,1117
1992/11/09,1117,1117,1117,1117
1992/11/10,1109,1109,1109,1109
1992/11/11,1109,1109,1109,1109
1992/11/12,1100,1101,1100,1101
1992/11/13,1101,1105,1101,1105
1992/11/16,1165,1217,1165,1217
1992/11/17,1217,1217,1217,1217
1992/11/18,1217,1217,1217,1217
1992/11/19,1217,1217,1217,1217
1992/11/20,1217,1217,1217,1217
1992/11/24,1217,1217,1217,1217
1992/11/25,1217,1217,1217,1217
