1991/09/26,239.8,242.7,239.8,242.2
1991/09/27,241.9,242.2,241.8,242
1991/09/30,241,241,239.3,239.9
1991/10/01,240.2,240.2,239.9,240
1991/10/02,240.8,240.8,239.8,239.8
1991/10/03,239.2,239.9,238.1,238.2
1991/10/04,237,237.4,236.4,237.4
1991/10/07,237.1,237.1,235.2,235.2
1991/10/08,235.2,236.5,235.2,235.7
1991/10/09,236,236.2,235.3,235.3
1991/10/11,235.8,236.4,235.2,235.2
1991/10/14,234.7,235.1,234.7,234.9
1991/10/15,234.3,234.3,234,234
1991/10/16,234.9,235.9,234.7,235.9
1991/10/17,237.1,237.2,236.3,237
1991/10/18,236.1,238.5,236.1,238.5
1991/10/21,238.7,239.1,237.7,237.7
1991/10/22,238,238,236.5,237
1991/10/23,237.3,237.5,235.4,235.4
1991/10/24,235.2,236.6,235.2,236.3
1991/10/25,236.3,236.3,235.7,235.7
1991/10/28,236,236.1,235.5,235.5
1991/10/29,236,237.9,236,237.9
1991/10/30,236.8,237.9,236.8,237.9
1991/10/31,237.9,238.5,237.9,238.5
1991/11/01,238.6,240.3,238.6,240.3
1991/11/05,237.9,238.9,236.9,238.3
1991/11/06,238.5,239.7,238.4,238.9
1991/11/07,239.2,239.2,238.9,238.9
1991/11/08,239,239,238.2,238.2
1991/11/11,238.7,238.9,238,238.9
1991/11/12,238.8,238.8,237.5,237.5
1991/11/13,237.4,238.6,237.4,238.6
1991/11/14,238.8,238.9,238.7,238.9
1991/11/15,238.9,239,238.9,239
1991/11/18,238.8,239.3,238,239.3
1991/11/19,239.6,241,239.6,241
1991/11/20,241.2,242.5,241.1,242.5
1991/11/21,242.3,243.6,242.3,243.6
1991/11/22,243.7,243.7,242,242
1991/11/25,240.3,240.3,239.1,240.3
1991/11/26,239.8,240.3,239.7,240.3
1991/11/27,241.2,243.6,241.2,243.6
1991/11/28,242.7,242.8,242.2,242.2
1991/11/29,242.4,244,242.4,244
1991/12/02,244.6,247,244.6,247
1991/12/03,249.8,250.9,247.4,247.4
1991/12/04,248.5,254.2,248.5,254.2
1991/12/05,252.8,253.9,252.1,252.1
1991/12/06,249.5,249.7,248.8,249.6
1991/12/09,247,247.4,246.1,247.4
1991/12/10,248.1,248.1,246.3,248
1991/12/11,248,248,246,246
1991/12/12,246.1,246.5,244.8,246.5
1991/12/13,246,246.8,245.9,246.8
1991/12/16,247.2,247.4,247.1,247.1
1991/12/17,248.3,248.3,246.2,247
1991/12/18,246.4,246.4,239,239
1991/12/19,238.7,240.6,238.7,240.3
1991/12/20,240.7,243.6,240.7,243.6
1991/12/24,241.6,243.9,241.6,243.9
1991/12/25,243,243,237.8,237.8
1991/12/26,236.7,237,235,236
1991/12/27,233.7,236.9,233.7,236.9
1991/12/30,237.7,239.6,237.7,239.6
1992/01/06,238.1,238.4,238.1,238.4
1992/01/07,237.5,237.6,237.1,237.6
1992/01/08,238,239.9,238,239.3
1992/01/09,239.8,240.6,239.1,239.1
1992/01/10,239.3,239.3,237.9,237.9
1992/01/13,238.1,238.2,237.4,237.4
1992/01/14,235.9,235.9,233.7,233.7
1992/01/16,235,235.6,234.9,235
1992/01/17,235.3,236,235,236
1992/01/20,233.2,235.5,233.2,235.5
1992/01/21,234.5,234.5,233.8,233.8
1992/01/22,232.9,233.5,232.4,233.5
1992/01/23,234.1,235.8,234.1,235.8
1992/01/24,236.9,236.9,231.7,231.7
1992/01/27,229.2,229.2,223.7,223.7
1992/01/28,223.7,224.6,223.7,224.1
1992/01/29,221.9,221.9,217.5,217.5
1992/01/30,217.8,221.6,217.8,219.5
1992/01/31,219.7,219.7,216.4,216.4
1992/02/03,214.4,214.4,211.8,214.3
1992/02/04,215.2,216.3,214.5,216.3
1992/02/05,216,216,213.2,213.2
1992/02/06,212.8,212.8,210.9,211.1
1992/02/07,210.5,211.1,207.2,207.6
1992/02/10,209,210.9,209,210.9
1992/02/12,213,213.4,211.8,211.8
1992/02/13,211.8,213.9,211.8,213.9
1992/02/14,213.4,214.3,213.1,214.3
1992/02/17,214.6,214.6,213,213
1992/02/18,214.8,215.8,214.8,215.1
1992/02/19,214.7,214.7,212.8,212.8
1992/02/20,212.2,212.2,209.2,209.2
1992/02/21,208.1,208.1,207.5,207.7
1992/02/24,207.4,207.4,206.8,206.8
1992/02/25,206.9,206.9,201.1,201.1
1992/02/26,200.7,200.7,199.8,199.8
1992/02/27,197.2,197.2,192.6,192.6
1992/02/28,194.1,194.1,190.5,190.5
1992/03/02,190.4,190.4,189.7,189.7
1992/03/03,189.3,190.3,189.3,190.3
1992/03/04,191,192.2,189.4,190.9
1992/03/05,189.1,189.1,188.6,188.6
1992/03/06,188.6,188.6,188,188
1992/03/09,188,190.6,188,190.6
1992/03/10,190.6,190.8,190.6,190.8
1992/03/11,190.7,193.9,190.7,193.9
1992/03/12,193,193,192.5,192.5
1992/03/13,192.5,192.5,191.7,191.7
1992/03/16,191.7,191.7,191,191
1992/03/17,191,191,190.1,190.1
1992/03/18,189,189,188.1,188.1
1992/03/19,188.1,188.4,188.1,188.4
1992/03/23,188.4,190,188.2,188.2
1992/03/24,187.9,187.9,187.6,187.6
1992/03/25,187.6,187.6,184.3,184.3
1992/03/26,179.4,179.4,176.8,176.8
