1991/08/28,10140,10140,9790,9790
1991/08/29,9740,9810,9600,9810
1991/08/30,9910,9990,9890,9940
1991/09/02,10170,10170,9830,9830
1991/09/03,9890,10030,9860,10020
1991/09/04,10100,10150,9910,9910
1991/09/05,9870,9940,9800,9940
1991/09/06,9930,9950,9820,9850
1991/09/09,9860,9870,9500,9500
1991/09/10,9510,9670,9480,9670
1991/09/11,9770,10000,9740,10000
1991/09/12,9950,10010,9870,9870
1991/09/13,9970,9970,9830,9870
1991/09/17,9690,9690,9570,9570
1991/09/18,9470,9550,9390,9390
1991/09/19,9330,9500,9280,9500
1991/09/20,9400,9490,9390,9490
1991/09/24,9470,9510,9430,9450
1991/09/25,9400,9530,9400,9450
1991/09/26,9590,9800,9590,9800
1991/09/27,9800,9880,9740,9740
1991/09/30,9590,9640,9430,9430
1991/10/01,9500,9690,9500,9690
1991/10/02,9770,9770,9650,9720
1991/10/03,9860,9990,9860,9990
1991/10/04,10030,10030,9950,9950
1991/10/07,9840,9930,9840,9890
1991/10/08,9890,9890,9710,9710
1991/10/09,9630,9710,9610,9610
1991/10/11,9540,9540,9400,9520
1991/10/14,9610,9610,9500,9550
1991/10/15,9580,9700,9530,9530
1991/10/16,9510,9570,9510,9560
1991/10/17,9660,9680,9590,9610
1991/10/18,9640,9810,9640,9810
1991/10/21,9830,9900,9820,9820
1991/10/22,9860,9990,9860,9920
1991/10/23,10110,10120,10070,10080
1991/10/24,10070,10070,9940,9940
1991/10/25,9910,10010,9900,9900
1991/10/28,9820,10000,9820,9970
1991/10/29,9980,9990,9900,9900
1991/10/30,9880,9880,9770,9790
1991/10/31,9820,9880,9820,9870
1991/11/01,9930,10010,9930,10010
1991/11/05,10060,10070,10020,10020
1991/11/06,10040,10050,10020,10050
1991/11/07,10120,10250,10120,10250
1991/11/08,10290,10390,10250,10390
1991/11/11,10380,10510,10380,10420
1991/11/12,10370,10500,10320,10500
1991/11/13,10600,10600,10480,10480
1991/11/14,10550,10660,10440,10660
1991/11/15,10610,10700,10560,10700
1991/11/18,10610,10630,10540,10540
1991/11/19,10620,10760,10620,10750
1991/11/20,10780,10790,10710,10790
1991/11/21,10950,11140,10950,11120
1991/11/22,11280,11390,11270,11300
1991/11/25,11420,11610,11380,11580
1991/11/26,11550,11680,11540,11560
1991/11/27,11770,11910,11770,11910
1991/11/28,11780,12090,11780,11820
1991/11/29,11840,11880,11730,11830
1991/12/02,12050,12170,12020,12170
1991/12/03,12240,12240,12080,12080
1991/12/04,12210,12410,12160,12410
1991/12/05,12440,12440,12250,12370
1991/12/06,12180,12330,12180,12330
1991/12/09,12460,12680,12460,12680
1991/12/10,12780,12780,12640,12660
1991/12/11,12770,13010,12770,13010
1991/12/12,12990,13280,12990,13280
1991/12/13,12930,12930,12930,12930
1991/12/16,12800,13090,12800,13070
1991/12/17,13050,13050,12720,12720
1991/12/18,12650,12800,12650,12690
1991/12/19,12680,12730,12490,12490
1991/12/20,12500,12720,12500,12720
1991/12/24,12810,12850,12720,12720
1991/12/25,12850,12950,12850,12910
1991/12/26,12940,12940,12810,12880
1991/12/27,12800,13020,12800,13020
1991/12/30,13120,13120,13060,13070
1992/01/06,13030,13030,12970,12980
1992/01/07,12860,12860,12630,12630
1992/01/08,12370,12490,12320,12320
1992/01/09,12350,12390,12270,12390
1992/01/10,12490,12490,12040,12040
1992/01/13,11900,12060,11900,12060
1992/01/14,12160,12390,12160,12390
1992/01/16,12510,12580,12480,12580
1992/01/17,12570,12880,12570,12880
1992/01/20,12870,12900,12770,12770
1992/01/21,12800,12890,12730,12730
1992/01/22,12720,12760,12640,12750
1992/01/23,12760,12850,12720,12850
1992/01/24,12890,12920,12890,12920
1992/01/27,12890,12920,12850,12870
1992/01/28,12810,12810,12530,12530
1992/01/29,12530,12540,12290,12430
1992/01/30,12430,12570,12390,12560
1992/01/31,12560,12660,12560,12660
1992/02/03,12650,12650,12570,12600
1992/02/04,12600,12680,12570,12680
1992/02/05,12770,12800,12770,12800
1992/02/06,12870,12870,12840,12840
1992/02/07,12800,12800,12780,12780
1992/02/10,12830,12830,12790,12830
1992/02/12,12780,12820,12780,12820
1992/02/13,12760,12790,12760,12780
1992/02/14,12800,12850,12800,12810
1992/02/17,12880,12910,12880,12890
1992/02/18,12900,12960,12900,12960
1992/02/19,12980,12980,12890,12910
1992/02/20,12910,12910,12830,12830
1992/02/21,12820,12820,12690,12720
1992/02/24,12630,12630,12340,12510
1992/02/25,12550,12590,12550,12590
