1992/06/25,10560,10760,10560,10760
1992/06/26,10817,10885,10813,10885
1992/06/29,10836,10836,10749,10772
1992/06/30,10729,10729,10690,10727
1992/07/01,10717,10717,10666,10701
1992/07/02,10678,10678,10595,10595
1992/07/03,10548,10558,10537,10554
1992/07/06,10599,10620,10599,10620
1992/07/07,10560,10560,10513,10540
1992/07/08,10470,10496,10470,10496
1992/07/09,10516,10523,10503,10503
1992/07/10,10508,10508,10394,10399
1992/07/13,10381,10381,10381,10381
1992/07/14,10407,10459,10407,10414
1992/07/15,10310,10310,10214,10214
1992/07/16,10220,10220,10032,10063
1992/07/17,10160,10195,10160,10181
1992/07/20,10218,10218,10151,10151
1992/07/21,10088,10088,9951,9951
1992/07/22,9901,9901,9839,9888
1992/07/23,10004,10004,9938,10000
1992/07/24,10096,10096,9944,9944
1992/07/27,9945,9945,9744,9744
1992/07/28,9660,9810,9660,9810
1992/07/29,9836,9934,9741,9934
1992/07/30,9981,10035,9981,9999
1992/07/31,10076,10199,10076,10199
1992/08/03,10074,10074,9999,9999
1992/08/04,9949,9949,9876,9876
1992/08/05,9890,9897,9838,9838
1992/08/06,9848,9910,9848,9900
1992/08/07,9903,9903,9799,9799
1992/08/10,9664,9730,9640,9730
1992/08/11,9690,9690,9629,9629
1992/08/12,9696,9829,9696,9829
1992/08/13,9851,9853,9830,9853
1992/08/14,9956,9982,9899,9899
1992/08/17,9830,9862,9830,9862
1992/08/18,9921,9970,9911,9911
1992/08/19,9870,9884,9865,9865
1992/08/20,9932,10041,9932,10041
1992/08/21,10027,10032,9924,9931
1992/08/24,9870,9949,9864,9949
1992/08/25,9979,10020,9960,10020
1992/08/26,10003,10009,9900,9900
1992/08/27,9857,9917,9856,9856
1992/08/28,9909,9968,9909,9959
1992/08/31,9999,10068,9999,10000
1992/09/01,10072,10080,10016,10080
1992/09/02,10150,10239,10150,10214
1992/09/03,10210,10210,10125,10125
1992/09/04,10140,10238,10140,10238
1992/09/07,10321,10378,10312,10377
1992/09/08,10329,10337,10313,10337
1992/09/09,10319,10320,10299,10320
1992/09/10,10328,10396,10328,10396
1992/09/11,10358,10358,10340,10345
1992/09/14,10284,10290,10200,10224
1992/09/16,10194,10269,10161,10269
1992/09/17,10246,10307,10246,10300
1992/09/18,10340,10340,10310,10330
1992/09/21,10296,10331,10290,10330
1992/09/22,10343,10360,10321,10360
1992/09/24,10370,10461,10370,10461
1992/09/25,10503,10507,10474,10474
1992/09/28,10439,10523,10439,10523
1992/09/29,10596,10596,10521,10521
1992/09/30,10490,10527,10487,10487
1992/10/01,10482,10482,10429,10429
1992/10/02,10420,10506,10420,10506
1992/10/05,10498,10498,10451,10465
1992/10/06,10419,10419,10360,10361
1992/10/07,10350,10413,10350,10413
1992/10/08,10400,10406,10399,10399
1992/10/09,10398,10398,10352,10357
1992/10/12,10358,10397,10358,10360
1992/10/13,10400,10453,10400,10453
1992/10/14,10454,10488,10454,10488
1992/10/15,10415,10440,10415,10440
1992/10/16,10450,10490,10450,10490
1992/10/19,10511,10515,10494,10515
1992/10/20,10505,10605,10505,10605
1992/10/21,10627,10640,10627,10640
1992/10/22,10602,10602,10593,10593
1992/10/23,10630,10630,10572,10581
1992/10/26,10529,10529,10390,10442
1992/10/27,10443,10443,10242,10242
1992/10/28,10251,10251,10204,10242
1992/10/29,10269,10311,10269,10311
1992/10/30,10296,10296,10111,10120
1992/11/02,10236,10269,10211,10269
1992/11/04,10469,10469,10347,10347
1992/11/05,10348,10470,10347,10470
1992/11/06,10490,10490,10298,10374
1992/11/09,10376,10376,10280,10290
1992/11/10,10300,10387,10300,10383
1992/11/11,10443,10500,10443,10500
1992/11/12,10477,10570,10477,10570
1992/11/13,10539,10539,10480,10480
1992/11/16,10591,10596,10563,10563
1992/11/17,10572,10584,10570,10584
1992/11/18,10586,10586,10515,10515
1992/11/19,10551,10600,10551,10600
1992/11/20,10600,10625,10600,10625
1992/11/24,10590,10590,10550,10586
1992/11/25,10646,10650,10646,10648
1992/11/26,10648,10649,10648,10649
1992/11/27,10650,10650,10640,10640
1992/11/30,10640,10640,10617,10617
1992/12/01,10654,10693,10654,10693
1992/12/02,10680,10689,10680,10689
1992/12/03,10662,10662,10651,10651
1992/12/04,10649,10650,10640,10650
1992/12/07,10650,10698,10650,10698
1992/12/08,10698,10698,10661,10661
1992/12/09,10660,10690,10660,10690
1992/12/10,10690,10700,10690,10700
1992/12/11,10709,10709,10700,10700
1992/12/14,10701,10701,10700,10700
1992/12/15,10700,10710,10700,10702
1992/12/16,10700,10705,10700,10705
1992/12/17,10715,10750,10710,10750
1992/12/18,10843,10843,10807,10807
