1991/07/29,1732,1752,1732,1747
1991/07/30,1746,1751,1742,1742
1991/07/31,1741,1746,1739,1745
1991/08/01,1745,1745,1731,1732
1991/08/02,1732,1733,1732,1732
1991/08/05,1730,1733,1730,1733
1991/08/06,1724,1725,1722,1725
1991/08/07,1724,1724,1721,1721
1991/08/08,1719,1719,1712,1712
1991/08/09,1712,1714,1712,1712
1991/08/12,1712,1712,1704,1705
1991/08/13,1705,1711,1704,1711
1991/08/14,1711,1716,1711,1716
1991/08/15,1717,1736,1717,1736
1991/08/16,1736,1738,1732,1732
1991/08/19,1737,1740,1737,1740
1991/08/20,1741,1741,1738,1738
1991/08/21,1729,1733,1705,1708
1991/08/22,1722,1722,1707,1707
1991/08/23,1720,1720,1701,1701
1991/08/26,1712,1722,1712,1722
1991/08/27,1722,1725,1722,1725
1991/08/28,1729,1734,1729,1730
1991/08/29,1730,1753,1730,1753
1991/08/30,1753,1754,1752,1754
1991/09/02,1764,1779,1764,1779
1991/09/03,1783,1787,1783,1787
1991/09/04,1784,1784,1779,1779
1991/09/05,1779,1787,1779,1787
1991/09/06,1791,1791,1791,1791
1991/09/09,1787,1811,1787,1811
1991/09/10,1811,1811,1796,1796
1991/09/11,1796,1801,1796,1796
1991/09/12,1796,1796,1795,1795
1991/09/13,1795,1795,1788,1788
1991/09/17,1788,1788,1773,1773
1991/09/18,1771,1771,1764,1764
1991/09/19,1764,1764,1763,1763
1991/09/20,1763,1763,1753,1753
1991/09/24,1741,1741,1738,1738
1991/09/25,1737,1744,1737,1744
1991/09/26,1755,1758,1755,1758
1991/09/27,1760,1763,1760,1763
1991/09/30,1754,1761,1752,1752
1991/10/01,1749,1749,1737,1738
1991/10/02,1738,1738,1732,1732
1991/10/03,1721,1721,1681,1681
1991/10/04,1680,1680,1666,1666
1991/10/07,1692,1696,1689,1696
1991/10/08,1689,1689,1687,1687
1991/10/09,1686,1686,1636,1636
1991/10/11,1637,1640,1629,1629
1991/10/14,1627,1627,1584,1605
1991/10/15,1599,1634,1599,1634
1991/10/16,1635,1665,1635,1665
1991/10/17,1663,1685,1663,1685
1991/10/18,1667,1702,1667,1702
1991/10/21,1687,1702,1687,1702
1991/10/22,1732,1741,1700,1700
1991/10/23,1741,1741,1728,1729
1991/10/24,1752,1753,1752,1753
1991/10/25,1753,1771,1747,1771
1991/10/28,1773,1778,1762,1762
1991/10/29,1762,1762,1745,1750
1991/10/30,1750,1765,1750,1758
1991/10/31,1758,1758,1746,1746
1991/11/01,1754,1762,1754,1762
1991/11/05,1762,1764,1762,1764
1991/11/06,1764,1768,1758,1765
1991/11/07,1765,1773,1764,1764
1991/11/08,1764,1764,1757,1757
1991/11/11,1756,1765,1756,1765
1991/11/12,1759,1762,1759,1762
1991/11/13,1758,1766,1758,1766
1991/11/14,1775,1780,1762,1780
1991/11/15,1793,1830,1792,1822
1991/11/18,1812,1812,1783,1783
1991/11/19,1785,1785,1775,1775
1991/11/20,1801,1818,1800,1818
1991/11/21,1826,1840,1826,1840
1991/11/22,1838,1853,1838,1853
1991/11/25,1853,1874,1849,1874
1991/11/26,1859,1865,1856,1862
1991/11/27,1869,1869,1869,1869
1991/11/28,1869,1869,1854,1854
1991/11/29,1851,1851,1851,1851
1991/12/02,1851,1870,1851,1870
1991/12/03,1870,1872,1870,1872
1991/12/04,1872,1872,1872,1872
1991/12/05,1865,1865,1865,1865
1991/12/06,1865,1865,1864,1864
1991/12/09,1863,1863,1863,1863
1991/12/10,1863,1863,1863,1863
1991/12/11,1863,1863,1863,1863
1991/12/12,1863,1871,1863,1871
1991/12/13,1871,1871,1868,1868
1991/12/16,1868,1868,1868,1868
1991/12/17,1868,1868,1868,1868
1991/12/18,1868,1868,1868,1868
1991/12/19,1859,1859,1859,1859
1991/12/20,1859,1859,1859,1859
1991/12/24,1859,1859,1859,1859
1991/12/25,1859,1859,1848,1848
1991/12/26,1848,1848,1838,1838
1991/12/27,1838,1838,1820,1820
1991/12/30,1820,1820,1820,1820
1992/01/06,1820,1820,1820,1820
1992/01/07,1820,1820,1820,1820
1992/01/08,1820,1820,1820,1820
1992/01/09,1818,1818,1818,1818
1992/01/10,1818,1818,1802,1802
1992/01/13,1802,1802,1802,1802
1992/01/14,1802,1802,1797,1797
1992/01/16,1797,1797,1797,1797
1992/01/17,1797,1797,1797,1797
1992/01/20,1797,1797,1797,1797
1992/01/21,1797,1797,1797,1797
1992/01/22,1797,1797,1797,1797
1992/01/23,1797,1797,1797,1797
1992/01/24,1797,1797,1797,1797
1992/01/27,1797,1797,1797,1797
1992/01/28,1797,1797,1730,1730
