1991/09/26,208.3,208.3,207.8,207.8
1991/09/27,207.9,207.9,207.7,207.9
1991/09/30,207.5,207.5,206.1,206.8
1991/10/01,206.8,207.2,206.8,207.2
1991/10/02,207.2,207.4,206.9,206.9
1991/10/03,206.8,206.8,206.7,206.7
1991/10/04,206.6,207,206.6,207
1991/10/07,207,207,207,207
1991/10/08,206.9,206.9,206.9,206.9
1991/10/09,206.9,206.9,206.9,206.9
1991/10/11,206.9,207,206.9,207
1991/10/14,207,207,205.9,206.1
1991/10/15,205.7,206,205.6,206
1991/10/16,206.2,206.2,206.2,206.2
1991/10/17,206,206,205.4,205.5
1991/10/18,205.5,205.8,205.5,205.8
1991/10/21,205.8,206.9,205.8,206.9
1991/10/22,207,207,206.6,206.6
1991/10/23,206.8,206.9,206.8,206.9
1991/10/24,206.9,206.9,206.6,206.9
1991/10/25,206.9,206.9,206.9,206.9
1991/10/28,205.5,207.6,205.5,206
1991/10/29,206,206.6,206,206.6
1991/10/30,206.5,207.5,206.5,207.1
1991/10/31,207.1,207.1,207.1,207.1
1991/11/01,207.1,207.1,205.7,205.7
1991/11/05,205.6,206.1,205.6,206.1
1991/11/06,206.1,206.2,206.1,206.1
1991/11/07,206.1,206.1,206.1,206.1
1991/11/08,206.6,206.8,206.6,206.8
1991/11/11,206.8,206.8,206.8,206.8
1991/11/12,206.8,206.8,206.8,206.8
1991/11/13,206.8,206.8,206.8,206.8
1991/11/14,206.9,206.9,206.8,206.8
1991/11/15,206.8,206.9,206.8,206.9
1991/11/18,206.9,206.9,206.9,206.9
1991/11/19,206.9,206.9,206.9,206.9
1991/11/20,206.9,206.9,206.6,206.6
1991/11/21,206.6,206.6,206.6,206.6
1991/11/22,206.6,206.6,206.6,206.6
1991/11/25,206.9,206.9,206,206
1991/11/26,205.5,205.9,205.5,205.9
1991/11/27,205.9,205.9,205.9,205.9
1991/11/28,205.9,205.9,205.9,205.9
1991/11/29,205.9,205.9,205.9,205.9
1991/12/02,205.9,206.5,205.9,206.5
1991/12/03,206.5,206.5,205.8,205.8
1991/12/04,205.8,206.1,205,205
1991/12/05,205,206.5,205,205.5
1991/12/06,205.3,205.3,205.3,205.3
1991/12/09,205.3,205.9,205.3,205.9
1991/12/10,204.9,205,204.9,205
1991/12/11,205,205,205,205
1991/12/12,205,205,205,205
1991/12/13,205,205,205,205
1991/12/16,205,205.4,205,205.1
1991/12/17,205,205,204.1,204.1
1991/12/18,204.9,205.1,204.9,205.1
1991/12/19,205.1,205.1,205.1,205.1
1991/12/20,205.1,205.1,205.1,205.1
1991/12/24,205.1,205.1,205.1,205.1
1991/12/25,205.1,205.1,205.1,205.1
1991/12/26,205.1,205.1,205.1,205.1
1991/12/27,205.1,205.1,205.1,205.1
1991/12/30,205.1,205.1,205.1,205.1
1992/01/06,205.1,205.1,205.1,205.1
1992/01/07,205.1,205.1,205.1,205.1
1992/01/08,205.1,205.1,205.1,205.1
1992/01/09,205.1,205.1,203.9,204.3
1992/01/10,204.3,204.3,204.3,204.3
1992/01/13,202.5,203.2,202.5,203.2
1992/01/14,203.2,203.2,200.7,200.7
1992/01/16,204,204,203,203
1992/01/17,203.3,203.3,199.7,200.6
1992/01/20,200.5,200.5,200.1,200.1
1992/01/21,200.1,200.1,200.1,200.1
1992/01/22,200.1,200.1,200.1,200.1
1992/01/23,200.3,200.3,199.7,199.7
1992/01/24,199.2,201,199.2,200.6
1992/01/27,200.6,200.6,196.6,198.9
1992/01/28,198.9,199.7,198.9,199.6
1992/01/29,199.6,199.6,199.6,199.6
1992/01/30,200.2,200.5,198.9,199.2
1992/01/31,200.3,200.3,199.9,199.9
1992/02/03,199.9,199.9,198.2,198.2
1992/02/04,198.5,198.5,198.5,198.5
1992/02/05,198.5,198.5,198.5,198.5
1992/02/06,198.5,198.6,198.5,198.6
1992/02/07,198.5,198.6,198.5,198.6
1992/02/10,198.6,198.6,198.5,198.5
1992/02/12,198.5,198.5,198.5,198.5
1992/02/13,198.2,198.2,197.7,198
1992/02/14,198.9,199.9,198.9,199.6
1992/02/17,199.6,199.6,199.6,199.6
1992/02/18,199.6,199.6,199.6,199.6
1992/02/19,199.6,199.6,199.6,199.6
1992/02/20,200.8,200.8,199.9,199.9
1992/02/21,199.9,199.9,199.9,199.9
1992/02/24,199.9,199.9,199.5,199.5
1992/02/25,199.5,199.6,199.5,199.6
1992/02/26,199.6,199.9,199.6,199.9
1992/02/27,199.9,199.9,199.8,199.8
1992/02/28,199.8,199.8,199.8,199.8
1992/03/02,199.8,199.8,199.5,199.5
1992/03/03,199.5,199.5,199.5,199.5
1992/03/04,199.5,199.5,199.5,199.5
1992/03/05,199.5,199.5,199.5,199.5
1992/03/06,199.5,199.5,199.5,199.5
1992/03/09,199.5,199.5,199.5,199.5
1992/03/10,199.5,199.5,199.5,199.5
1992/03/11,199.5,199.5,199.5,199.5
1992/03/12,199.5,199.5,199.5,199.5
1992/03/13,199.5,199.5,199.5,199.5
1992/03/16,199.5,199.5,199.5,199.5
1992/03/17,199.5,199.5,199.5,199.5
1992/03/18,199.4,199.4,199.4,199.4
1992/03/19,199.4,199.4,199.3,199.3
1992/03/23,199.3,199.3,199.3,199.3
1992/03/24,198.9,199.4,198.9,199.4
1992/03/25,199.4,199.4,198.1,198.1
1992/03/26,197.3,197.3,193.9,193.9
