1991/12/19,202.6,202.6,202.6,202.6
1991/12/20,202.6,202.6,202.6,202.6
1991/12/24,202.6,202.6,202.6,202.6
1991/12/25,202.6,202.6,202.6,202.6
1991/12/26,202.6,202.6,202.6,202.6
1991/12/27,202.6,202.6,202.6,202.6
1991/12/30,202.6,202.6,202.6,202.6
1992/01/06,202.6,202.6,202.6,202.6
1992/01/07,202.6,202.6,202.6,202.6
1992/01/08,202.6,202.6,202.6,202.6
1992/01/09,202.6,202.6,200.9,200.9
1992/01/10,200.9,200.9,200.9,200.9
1992/01/13,202,202,201.5,201.5
1992/01/14,201.3,201.3,198.7,198.7
1992/01/16,200.1,200.1,200.1,200.1
1992/01/17,200.4,200.5,199.6,200.5
1992/01/20,200.4,200.4,200.4,200.4
1992/01/21,199,199.9,199,199.9
1992/01/22,199.9,199.9,199.9,199.9
1992/01/23,198.4,199,198.4,199
1992/01/24,199,200.6,199,200.2
1992/01/27,200.2,200.2,196,198.3
1992/01/28,198.3,199,198.3,198.9
1992/01/29,198.9,198.9,197.7,198.1
1992/01/30,199,199,196.8,196.8
1992/01/31,198.4,198.4,198,198
1992/02/03,197.4,197.4,196.5,196.6
1992/02/04,196.5,196.7,196.5,196.7
1992/02/05,196.7,197.6,196.7,197.1
1992/02/06,197.1,197.1,196.7,196.9
1992/02/07,197,197.1,197,197.1
1992/02/10,197.1,197.5,197.1,197.5
1992/02/12,197.5,197.8,197.5,197.8
1992/02/13,196.6,197.9,196.4,196.9
1992/02/14,197.8,199,197.8,199
1992/02/17,199.3,199.3,198.6,198.6
1992/02/18,198.6,198.6,197.6,197.6
1992/02/19,197.3,197.9,197.3,197.9
1992/02/20,197.2,198.2,196.9,198.1
1992/02/21,198.1,198.4,197,198.4
1992/02/24,197.9,197.9,197.5,197.5
1992/02/25,197,197.2,195.8,195.9
1992/02/26,196.1,198,196.1,198
1992/02/27,198,198,197.7,197.7
1992/02/28,198.1,198.3,196.8,196.8
1992/03/02,196.8,196.8,196.5,196.8
1992/03/03,196.5,196.6,196.1,196.1
1992/03/04,196,196.5,196,196.5
1992/03/05,196.1,196.1,196.1,196.1
1992/03/06,196.3,196.8,196.3,196.4
1992/03/09,197,197,196.9,196.9
1992/03/10,196.9,196.9,196.9,196.9
1992/03/11,196.7,196.7,196.6,196.6
1992/03/12,196.7,196.7,196.1,196.1
1992/03/13,196.1,196.1,195.7,195.7
1992/03/16,196.1,196.1,196.1,196.1
1992/03/17,196.1,196.1,196,196
1992/03/18,196.1,196.1,196.1,196.1
1992/03/19,195.8,195.8,195.7,195.7
1992/03/23,195.7,195.7,195.7,195.7
1992/03/24,195.8,195.8,195.7,195.7
1992/03/25,195.4,196,193.3,193.3
1992/03/26,193.4,193.4,192.9,192.9
1992/03/27,192.9,192.9,192.9,192.9
1992/03/30,192.9,192.9,192.9,192.9
1992/03/31,192.9,192.9,192.9,192.9
1992/04/01,192.9,192.9,192.1,192.1
1992/04/02,192.8,192.8,192.8,192.8
1992/04/03,192.8,193.4,192.8,193.4
1992/04/06,193.4,193.4,193.2,193.2
1992/04/07,193.2,193.2,193.2,193.2
1992/04/08,193.2,193.5,193.2,193.5
1992/04/09,193.5,193.5,192.4,192.4
1992/04/10,192.3,192.3,192.3,192.3
1992/04/13,192.3,192.3,192.3,192.3
1992/04/14,192.1,192.1,192.1,192.1
1992/04/15,192.1,192.1,192.1,192.1
1992/04/16,192.1,192.1,192.1,192.1
1992/04/17,192.1,192.1,192.1,192.1
1992/04/20,192.1,192.7,192.1,192.7
1992/04/21,192.5,192.5,190.8,190.8
1992/04/22,191.2,191.2,191,191
1992/04/23,191.1,191.2,191.1,191.2
1992/04/24,192.1,192.1,191.6,192.1
1992/04/27,192.1,192.1,192.1,192.1
1992/04/28,192.1,192.1,192.1,192.1
1992/04/30,192.1,192.1,192.1,192.1
1992/05/01,192.1,192.1,192.1,192.1
1992/05/06,192.1,192.1,192.1,192.1
1992/05/07,192.1,192.1,191.6,191.6
1992/05/08,191.6,191.6,191.6,191.6
1992/05/11,191.6,191.6,191.6,191.6
1992/05/12,191.6,191.6,191.6,191.6
1992/05/13,191.6,191.6,191.6,191.6
1992/05/14,191.6,191.6,191.6,191.6
1992/05/15,191.6,191.6,191.6,191.6
1992/05/18,191.6,191.6,191.6,191.6
1992/05/19,191.7,191.7,191.6,191.6
1992/05/20,191.6,191.6,191.6,191.6
1992/05/21,192.4,192.4,192.4,192.4
1992/05/22,192.4,192.4,192.4,192.4
1992/05/25,192.4,192.4,192.4,192.4
1992/05/26,192.4,192.6,192.4,192.6
1992/05/27,192.8,192.9,192.8,192.9
1992/05/28,192.9,192.9,192.9,192.9
1992/05/29,192.9,192.9,192.9,192.9
1992/06/01,192.9,192.9,192.9,192.9
1992/06/02,192.9,192.9,192.9,192.9
1992/06/03,192.9,192.9,192.9,192.9
1992/06/04,192.9,192.9,192.5,192.5
1992/06/05,192.5,192.5,192.5,192.5
1992/06/08,192.5,192.5,192.5,192.5
1992/06/09,192.5,192.5,192.5,192.5
1992/06/10,192.5,192.5,192.2,192.2
1992/06/11,192.2,192.2,192.2,192.2
1992/06/12,192.2,192.2,192.2,192.2
1992/06/15,192.2,192.2,192.2,192.2
1992/06/16,192.2,192.2,192.2,192.2
1992/06/17,192.2,192.2,192.2,192.2
1992/06/18,192.2,192.2,192.2,192.2
1992/06/19,192.2,192.2,192.2,192.2
1992/06/22,192.2,192.2,192.2,192.2
1992/06/23,192.2,192.2,192.2,192.2
1992/06/24,192.2,192.2,192.2,192.2
1992/06/25,192.1,192.1,192,192
