1992/01/29,218.1,218.1,217.1,217.9
1992/01/30,218.3,219,218.3,219
1992/01/31,218.6,218.9,217.9,217.9
1992/02/03,216.2,217,215.2,217
1992/02/04,218.2,218.2,217.3,218.1
1992/02/05,218.9,218.9,218.2,218.2
1992/02/06,216.9,216.9,214.4,214.4
1992/02/07,213.4,213.4,212.4,212.4
1992/02/10,214.3,215.9,214.3,215.9
1992/02/12,215.9,215.9,214.6,214.6
1992/02/13,215,215.9,215,215.5
1992/02/14,215.6,216.8,215.6,216.8
1992/02/17,216.7,218.5,216.7,218.5
1992/02/18,218.9,218.9,217.7,218.8
1992/02/19,218.3,218.3,215.1,215.5
1992/02/20,215.7,215.7,213.6,213.6
1992/02/21,212.4,212.6,212.4,212.4
1992/02/24,214.1,214.7,213.9,214.4
1992/02/25,213.6,213.6,211.1,212
1992/02/26,211.9,212.9,210.9,210.9
1992/02/27,209.5,211.2,209.3,211.2
1992/02/28,209.5,209.5,208.1,209.3
1992/03/02,209,209.2,208.7,209.1
1992/03/03,209,210.3,209,210.2
1992/03/04,212,212,210.2,210.3
1992/03/05,209.5,211.8,209.5,211.8
1992/03/06,211.6,214,211.6,214
1992/03/09,212.8,214.3,212.8,214.3
1992/03/10,213.7,214.1,213,214.1
1992/03/11,214.6,216.7,214.6,216.7
1992/03/12,215.6,215.6,213.6,214.7
1992/03/13,213,213,210.4,210.4
1992/03/16,208.9,211.3,208.8,211.3
1992/03/17,208.8,209.8,208.8,208.9
1992/03/18,207.2,207.2,206.9,207
1992/03/19,206.8,207.6,206.8,207.6
1992/03/23,208.8,209.3,208.1,208.1
1992/03/24,207.3,208.5,207.3,208.5
1992/03/25,207.1,207.1,203.6,203.6
1992/03/26,203.1,205,203.1,205
1992/03/27,207.3,207.3,205.2,205.2
1992/03/30,205.7,208.6,205.7,208.6
1992/03/31,208.3,208.3,207.3,207.8
1992/04/01,207.7,208.6,207.7,207.7
1992/04/02,207.1,207.1,206,206
1992/04/03,204.5,206.6,204.5,206
1992/04/06,205.8,206.8,205.8,206.3
1992/04/07,205.9,205.9,205,205
1992/04/08,203.4,203.4,202.6,203.1
1992/04/09,200.6,202.3,200.6,202.3
1992/04/10,203.1,203.6,201.4,201.4
1992/04/13,201.6,201.6,197.1,197.1
1992/04/14,195.2,196.7,195.2,196.6
1992/04/15,196.6,196.6,192.8,192.8
1992/04/16,192.8,196.4,192.8,196.4
1992/04/17,199,199.9,198.3,198.3
1992/04/20,198.3,199,198.3,198.9
1992/04/21,201.9,201.9,200,200
1992/04/22,198.6,198.6,197,197.6
1992/04/23,198.2,198.9,198.2,198.9
1992/04/24,202.5,202.9,199.9,199.9
1992/04/27,202,202.3,201,202.3
1992/04/28,203.1,204.7,202.8,204.7
1992/04/30,203.7,203.9,202.6,203.9
1992/05/01,205.3,210,205.3,209.5
1992/05/06,210.5,210.5,206.5,207.3
1992/05/07,204.7,204.7,203.7,203.7
1992/05/08,204.1,204.7,203.7,203.7
1992/05/11,203.6,203.6,202.8,202.8
1992/05/12,200.8,200.8,200,200.2
1992/05/13,199.8,202,199.8,202
1992/05/14,202.8,202.8,201,201
1992/05/15,200.7,201.6,200.7,201.1
1992/05/18,200.3,200.3,199.1,199.1
1992/05/19,197.1,198.5,197.1,198.5
1992/05/20,197.9,198.7,197.9,198.3
1992/05/21,199,199,198.8,198.9
1992/05/22,197.9,197.9,195.3,195.3
1992/05/25,194.5,194.7,194.1,194.1
1992/05/26,193.7,193.9,192,192
1992/05/27,189.7,189.7,187,187
1992/05/28,189.1,191.3,189.1,191.1
1992/05/29,189.2,189.9,189,189
1992/06/01,193.2,193.8,192.9,193.8
1992/06/02,197.8,197.8,195.7,196.8
1992/06/03,197.5,197.8,197.5,197.7
1992/06/04,198,198.3,197.4,197.4
1992/06/05,195.3,195.6,195.1,195.1
1992/06/08,193.3,194.8,193.3,194.8
1992/06/09,194.4,194.4,191.9,191.9
1992/06/10,192.1,193,191.8,191.8
1992/06/11,192,192,191.1,191.1
1992/06/12,191.1,195.3,191.1,193.9
1992/06/15,193.6,193.6,193.1,193.1
1992/06/16,192.9,196.7,192.9,196.7
1992/06/17,196.1,196.1,192.8,192.8
1992/06/18,192.2,192.6,192.2,192.6
1992/06/19,192.6,192.6,191.9,191.9
1992/06/22,192.1,192.7,192.1,192.4
1992/06/23,192.6,193.1,192.6,193.1
1992/06/24,191.7,191.7,188.4,188.5
1992/06/25,191.5,191.7,191.2,191.2
1992/06/26,191.1,191.2,189.9,189.9
1992/06/29,189.9,193.3,189.9,192.9
1992/06/30,192.5,192.5,191.3,191.3
1992/07/01,191.3,192.1,191.3,191.3
1992/07/02,191,191,188.5,188.5
1992/07/03,188.3,188.3,186.9,186.9
1992/07/06,186.6,186.6,186,186
1992/07/07,185.2,185.2,184.4,184.4
1992/07/08,185.1,187.2,185.1,187.1
1992/07/09,188,188,186.3,186.7
1992/07/10,187.1,187.2,187.1,187.2
1992/07/13,188.4,188.4,187.6,188.1
1992/07/14,187.2,187.2,185.9,185.9
1992/07/15,186.1,186.1,185,185
1992/07/16,184.9,184.9,184,184
1992/07/17,182.9,182.9,181.7,181.7
1992/07/20,180,180,180,180
1992/07/21,179.9,179.9,177.5,177.5
1992/07/22,174.9,174.9,169.9,169.9
1992/07/23,169.9,169.9,161.8,161.8
1992/07/24,164,164.4,163.5,164.4
1992/07/27,164.3,164.3,163.5,163.5
1992/07/28,161.8,161.8,160,160
