1991/12/20,12280,12480,12270,12440
1991/12/24,12630,12690,12610,12690
1991/12/25,12800,13030,12800,13000
1991/12/26,13030,13030,12870,12970
1991/12/27,12940,13210,12940,13210
1991/12/30,13300,13300,13240,13300
1992/01/06,13320,13320,13130,13270
1992/01/07,12980,12980,12920,12920
1992/01/08,12650,12650,12570,12570
1992/01/09,12500,12500,12280,12400
1992/01/10,12400,12400,12050,12050
1992/01/13,11910,12020,11890,11890
1992/01/14,11980,12210,11930,12210
1992/01/16,12340,12340,12210,12280
1992/01/17,12300,12580,12300,12560
1992/01/20,12500,12650,12490,12490
1992/01/21,12590,12680,12420,12420
1992/01/22,12500,12500,12320,12430
1992/01/23,12500,12540,12450,12540
1992/01/24,12620,12760,12620,12710
1992/01/27,12790,12790,12740,12770
1992/01/28,12690,12690,12420,12420
1992/01/29,12340,12380,12140,12380
1992/01/30,12300,12430,12240,12400
1992/01/31,12420,12460,12370,12390
1992/02/03,12410,12430,12370,12380
1992/02/04,12370,12430,12340,12430
1992/02/05,12540,12660,12540,12660
1992/02/06,12680,12680,12550,12550
1992/02/07,12520,12520,12470,12500
1992/02/10,12570,12590,12510,12590
1992/02/12,12490,12550,12480,12530
1992/02/13,12460,12520,12460,12510
1992/02/14,12510,12600,12510,12580
1992/02/17,12630,12670,12630,12660
1992/02/18,12690,12900,12690,12900
1992/02/19,12900,12900,12660,12660
1992/02/20,12660,12670,12460,12590
1992/02/21,12450,12490,12420,12490
1992/02/24,12400,12400,12140,12250
1992/02/25,12270,12540,12270,12440
1992/02/26,12450,12500,12370,12370
1992/02/27,12310,12430,12310,12430
1992/02/28,12430,12500,12410,12490
1992/03/02,12470,12510,12400,12510
1992/03/03,12460,12470,12400,12440
1992/03/04,12420,12560,12420,12460
1992/03/05,12510,12550,12510,12550
1992/03/06,12610,12620,12480,12480
1992/03/09,12540,12570,12490,12570
1992/03/10,12600,12650,12600,12650
1992/03/11,12640,12660,12620,12620
1992/03/12,12630,12700,12570,12570
1992/03/13,12520,12520,12500,12510
1992/03/16,12510,12510,12410,12470
1992/03/17,12470,12480,12430,12430
1992/03/18,12420,12480,12300,12480
1992/03/19,12540,12560,12450,12560
1992/03/23,12510,12510,12490,12510
1992/03/24,12370,12370,12160,12160
1992/03/25,12030,12030,11910,11940
1992/03/26,11890,11970,11800,11970
1992/03/27,11920,11920,11620,11620
1992/03/30,11650,11650,11530,11630
1992/03/31,11660,11680,11580,11580
1992/04/01,11600,11650,11600,11630
1992/04/02,11710,11830,11670,11690
1992/04/03,11650,11730,11620,11680
1992/04/06,11540,11550,11380,11460
1992/04/07,11590,11590,11520,11540
1992/04/08,11500,11500,11440,11480
1992/04/09,11410,11410,11130,11130
1992/04/10,11130,11130,10890,11130
1992/04/13,11240,11240,11170,11210
1992/04/14,11270,11310,11230,11270
1992/04/15,11260,11580,11220,11500
1992/04/16,11520,11720,11520,11720
1992/04/17,11800,12050,11780,11890
1992/04/20,11860,12240,11860,12220
1992/04/21,12200,12200,12060,12100
1992/04/22,12080,12080,11980,11980
1992/04/23,11930,11930,11840,11920
1992/04/24,11960,11990,11800,11800
1992/04/27,11590,11590,11490,11490
1992/04/28,11500,11840,11450,11840
1992/04/30,11890,11890,11750,11770
1992/05/01,11870,11870,11760,11800
1992/05/06,11780,12150,11780,12140
1992/05/07,12130,12130,11880,11880
1992/05/08,11810,11900,11810,11880
1992/05/11,11990,11990,11940,11980
1992/05/12,11980,11990,11980,11990
1992/05/13,12060,12340,12060,12340
1992/05/14,12340,12600,12330,12330
1992/05/15,12390,12590,12390,12550
1992/05/18,12550,12550,12420,12420
1992/05/19,12420,12430,12350,12370
1992/05/20,12370,12380,12120,12120
1992/05/21,12120,12220,12120,12220
1992/05/22,12260,12310,12230,12250
1992/05/25,12250,12400,12250,12400
1992/05/26,12430,12430,12350,12350
1992/05/27,12350,12350,12300,12300
1992/05/28,12430,12450,12390,12390
1992/05/29,12390,12390,12210,12210
1992/06/01,12270,12270,12270,12270
1992/06/02,12190,12190,12160,12160
1992/06/03,12170,12390,12170,12390
1992/06/04,12390,12500,12390,12500
1992/06/05,12500,12520,12500,12500
1992/06/08,12490,12700,12490,12700
1992/06/09,12720,12720,12680,12680
1992/06/10,12680,12720,12680,12720
1992/06/11,12720,12950,12720,12950
1992/06/12,12950,13070,12880,13070
1992/06/15,13070,13070,13020,13020
1992/06/16,13020,13370,13020,13370
1992/06/17,13390,13740,13390,13740
1992/06/18,13870,14210,13870,14210
1992/06/19,14150,14150,13700,13700
1992/06/22,13700,13700,13690,13700
1992/06/23,13700,13700,13670,13670
1992/06/24,13700,13720,13700,13720
1992/06/25,13750,13750,13740,13740
