1991/07/29,215.2,215.2,215.2,215.2
1991/07/30,215.2,215.2,215.2,215.2
1991/07/31,215.4,215.4,214.8,214.8
1991/08/01,214.8,215.4,214.8,215
1991/08/02,215,215.2,215,215.2
1991/08/05,215.2,215.2,214.5,214.5
1991/08/06,214.7,216.5,214.7,216.5
1991/08/07,215.7,215.7,215.7,215.7
1991/08/08,214.7,215.9,214.7,215.9
1991/08/09,215.9,215.9,215.6,215.6
1991/08/12,215.6,215.6,215.6,215.6
1991/08/13,215.6,215.6,215.6,215.6
1991/08/14,215.6,215.6,215.5,215.5
1991/08/15,215.5,215.5,215.5,215.5
1991/08/16,215.5,215.9,215.5,215.9
1991/08/19,213.7,215,213.7,215
1991/08/20,215,215,215,215
1991/08/21,215,215.6,215,215.6
1991/08/22,215.9,215.9,215.5,215.5
1991/08/23,215.5,215.5,215.1,215.1
1991/08/26,215.1,215.1,214.5,214.5
1991/08/27,214.6,214.8,214.6,214.8
1991/08/28,214.8,214.8,214.8,214.8
1991/08/29,214.8,214.8,214.8,214.8
1991/08/30,214.8,214.8,214.8,214.8
1991/09/02,214.8,214.8,214.3,214.3
1991/09/03,214.3,214.9,214.3,214.9
1991/09/04,214.9,214.9,214.9,214.9
1991/09/05,214.9,214.9,214.5,214.5
1991/09/06,213.9,214.6,213.6,214.6
1991/09/09,214.9,214.9,214.9,214.9
1991/09/10,214.9,214.9,214.9,214.9
1991/09/11,214,214,213.4,213.4
1991/09/12,211,211.1,210.1,211.1
1991/09/13,212.6,212.6,212.6,212.6
1991/09/17,213.6,214,213.6,213.9
1991/09/18,214.7,214.7,212.3,212.4
1991/09/19,211.5,211.5,211,211
1991/09/20,210.4,210.4,209.4,209.4
1991/09/24,209.4,209.4,209.2,209.2
1991/09/25,209.4,209.4,209.1,209.3
1991/09/26,209.3,209.3,208.8,208.8
1991/09/27,209,209,208.8,209
1991/09/30,208.6,208.6,206.8,206.8
1991/10/01,206.8,207.2,206.8,207.2
1991/10/02,207.2,207.9,207.2,207.8
1991/10/03,207.8,207.9,207.8,207.9
1991/10/04,207.3,207.3,207.1,207.1
1991/10/07,207.1,207.1,207.1,207.1
1991/10/08,207,207,207,207
1991/10/09,207,207,207,207
1991/10/11,207,207.1,207,207.1
1991/10/14,207.1,207.1,205.8,206
1991/10/15,205.8,206.3,205.8,206.3
1991/10/16,206.5,206.5,206.5,206.5
1991/10/17,206.3,206.4,206.3,206.4
1991/10/18,206.4,206.7,206.4,206.7
1991/10/21,206.7,208.3,206.7,208.3
1991/10/22,207.1,207.6,207.1,207.2
1991/10/23,208.2,208.6,208,208
1991/10/24,208,208.4,207.8,207.8
1991/10/25,207.8,207.8,207.7,207.7
1991/10/28,206.9,206.9,206.3,206.9
1991/10/29,206.9,206.9,206.9,206.9
1991/10/30,205.9,207.1,205.9,207.1
1991/10/31,207.1,207.4,207.1,207.4
1991/11/01,207.4,207.4,206,206
1991/11/05,206,206,206,206
1991/11/06,206,206.1,206,206
1991/11/07,206,206,206,206
1991/11/08,206.5,206.7,206.5,206.7
1991/11/11,206.7,206.7,206.7,206.7
1991/11/12,206.7,206.7,206.7,206.7
1991/11/13,206.7,206.7,206.7,206.7
1991/11/14,206.8,206.8,206.7,206.7
1991/11/15,206.7,207.4,206.7,207.4
1991/11/18,207.4,207.4,207.4,207.4
1991/11/19,207.4,207.4,207.4,207.4
1991/11/20,207.4,207.4,207.4,207.4
1991/11/21,207.4,207.4,207.4,207.4
1991/11/22,207.4,207.4,207.4,207.4
1991/11/25,207.8,207.8,206.9,206.9
1991/11/26,206.4,206.4,206,206
1991/11/27,206,206,206,206
1991/11/28,206,206,206,206
1991/11/29,206,206,206,206
1991/12/02,206,206.6,206,206.6
1991/12/03,206.6,206.6,205.4,205.4
1991/12/04,205.4,205.4,205.4,205.4
1991/12/05,205.4,205.4,205,205
1991/12/06,204.8,204.8,204.8,204.8
1991/12/09,204.8,204.8,204.8,204.8
1991/12/10,204.8,204.8,204.8,204.8
1991/12/11,204.8,204.8,204.8,204.8
1991/12/12,204.8,204.8,204.8,204.8
1991/12/13,204.8,204.8,204.8,204.8
1991/12/16,204.8,205,204.3,204.3
1991/12/17,204,204,203.4,203.4
1991/12/18,203.4,203.4,203.1,203.1
1991/12/19,203.1,203.1,203.1,203.1
1991/12/20,203.1,203.1,203.1,203.1
1991/12/24,203.1,203.1,203.1,203.1
1991/12/25,203.1,203.1,203.1,203.1
1991/12/26,203.1,203.1,203.1,203.1
1991/12/27,203.1,203.1,203.1,203.1
1991/12/30,203.1,203.1,203.1,203.1
1992/01/06,203.1,203.1,203.1,203.1
1992/01/07,203.1,203.1,203.1,203.1
1992/01/08,203.1,203.1,203.1,203.1
1992/01/09,203.1,203.7,203.1,203.7
1992/01/10,203.7,203.7,203.7,203.7
1992/01/13,203.7,203.7,203.7,203.7
1992/01/14,203.7,203.7,202,202
1992/01/16,202,202.1,202,202.1
1992/01/17,202.3,202.3,198.4,198.5
1992/01/20,198.6,198.6,198.5,198.5
1992/01/21,198.5,198.5,198.5,198.5
1992/01/22,198.5,198.5,198.5,198.5
1992/01/23,198.5,198.5,198.5,198.5
1992/01/24,198.9,198.9,198.9,198.9
1992/01/27,198.9,201.3,196.5,201.3
1992/01/28,201.3,206.5,201.3,206.5
